position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Akst","C'est toi que j'aime Akst","BERTHE DELNY","20-12-23","kelly French HMV ","BT312-1","233188",,"HMV",,,,,
"2","Akst","Dinah, Slow fox Akst",,"22- 2-27","kelly German HMV ","BW805-2▲","8-40133","Berlin","HMV",,,,,
"3","Akst","Dinah, Foxtrot Akst",,"24-2-32","kelly Italian HMV ","0M375-2","100-1665",,"HMV",,,,,
"4","Akst","Am I blue?Akst","MAURICE ELWIN","19-7-29","kelly ","Yy 17479-1",,"A Studio, Hayes","HMV",,,,,
"5","Akst","Am I blue?Akst","MAURICE ELWIN","19-7-29","kelly ","Yy 17479-2",,"A Studio, Hayes","HMV",,,,,
"6","Akst","Am I blue?Akst","MAURICE ELWIN","19-7-29","kelly ","Yy 17479-3","X-6-42149 5396","A Studio, Hayes","HMV",,,,,
"7","Akst","Am I blue?Akst","ANONA WINN (orchestra) RAY NOBLE","11-9-29","kelly ","Bb 17625-1","30-1248 B3174","A Studio, Hayes","HMV",,,,,
"8","Akst","Am I blue?Akst","ANONA WINN (orchestra) RAY NOBLE","11-9-29","kelly ","Bb 17625-2",,"A Studio, Hayes","HMV",,,,,
"9","Akst","Am I blue?Akst","ANONA WINN (orchestra) RAY NOBLE","11-9-29","kelly ","Bb 17625-3",,"A Studio, Hayes","HMV",,,,,
"10","Akst","I still believe in youAkst","HARRY SHALSON (orchestra) RAY NOBLE","19-9-29","kelly ","Bb 17651-1",,"A Studio, Hayes","HMV",,,,,
"11","Akst","I still believe in youAkst","HARRY SHALSON (orchestra) RAY NOBLE","19-9-29","kelly ","Bb 17651-2","30-1236 B3171","A Studio, Hayes","HMV",,,,,
"12","Akst","a) Singing in the rain; b) Am I blueAkst","VAL ROSING (piano Mr LUBBOCK) (chorus of two voices)","25-11-29","kelly ","Bb 18409-1","[Test for Jack Hylton (no chorus)]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"13","Akst","My strongest weakness is youAkst","SOLEMN/GAY (orchestra) J FIRMAN","26-5-30","kelly ","Yy 19403-1",,"A Studio, Hayes","HMV",,,,,
"14","Akst","My strongest weakness is youAkst","SOLEMN/GAY (orchestra) J FIRMAN","26-5-30","kelly ","Yy 19403-2","30-3619 5645","A Studio, Hayes","HMV",,,,,
"15","Akst","Am I blue? FTAkst","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","21-8-29","kelly ","Yy 16720-1","30-680 5433","Kingsway Hall, London","HMV",,,,,
"16","Akst","Am I blue? FTAkst","THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN","21-8-29","kelly ","Yy 16720-2",,"Kingsway Hall, London","HMV",,,,,
"17","Akst","This is Heaven: This is heavenAkst","REGINALD FOORT (organ, New Gallery Cinema)","23-8-29","kelly ","Bb 16724-1",,"Kingsway Hall, London","HMV",,,,,
"18","Akst","This is Heaven: This is heavenAkst","REGINALD FOORT (organ, New Gallery Cinema)","23-8-29","kelly ","Bb 16724-2","30-932 B3163","Kingsway Hall, London","HMV",,,,,
"19","AKST","Cancion del Paris","Jose Mojica, tenor",,"gray ","unknown","DA1347",,"HMV",,,,,
"20","AKST","Siempre - Till the end of time","Jose Mojica, tenor",,"gray ","unknown","DA1347",,"HMV",,,,,
"21","AKST","Paris ideal - The islands are calling me","Jose Mojica, tenor",,"gray ","unknown","DA1348",,"HMV",,,,,
