position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ellis/Myers"	"Mr Cinders: SelectionEllis/Myers"	"NEW MAYFAIR ORCHESTRACARROLL GIBBONS"	"21-11-28"	"kelly "	"Cc 14969-1"		"A Studio, Hayes"	"HMV"					
"2"	"Ellis/Myers"	"Mr Cinders: SelectionEllis/Myers"	"NEW MAYFAIR ORCHESTRACARROLL GIBBONS"	"21-11-28"	"kelly "	"Cc 14969-2"	"6-0564 C1624"	"A Studio, Hayes"	"HMV"					
"3"	"Ellis/Myers"	"Mr Cinders: Selection, part 1Ellis/Myers"	"THE LONDON ORCHESTRAJACK FIRMAN [with organ]"	"28-2-29"	"kelly "	"Yy 15140-1"		"Kingsway Hall, London"	"HMV"					
"4"	"Ellis/Myers"	"Mr Cinders: Selection, part 1Ellis/Myers"	"THE LONDON ORCHESTRAJACK FIRMAN [with organ]"	"28-2-29"	"kelly "	"Yy 15140-2"	"X-3-40644 5312"	"Kingsway Hall, London"	"HMV"					
"5"	"Ellis/Myers"	"Mr Cinders: Selection, part 2Ellis/Myers"	"THE LONDON ORCHESTRAJACK FIRMAN [with organ]"	"28-2-29"	"kelly "	"Yy 15141-1"	"X-3-40645 5312"	"Kingsway Hall, London"	"HMV"					
"6"	"Ellis/Myers"	"Mr Cinders: Selection, part 2Ellis/Myers"	"THE LONDON ORCHESTRAJACK FIRMAN [with organ]"	"28-2-29"	"kelly "	"Yy 15141-2"		"Kingsway Hall, London"	"HMV"					
"7"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"CARROLL GIBBONS (piano solo)"	"20-2-29"	"kelly "	"Bb 16020-1"	"[Test]"	"A Studio, Hayes"	"HMV"					
"8"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)"	"28-2-29"	"kelly "	"Bb 16088-1"		"A Studio, Hayes"	"HMV"					
"9"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)"	"28-2-29"	"kelly "	"Bb 16088-2"		"A Studio, Hayes"	"HMV"					
"10"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"NEW MAYFAIR DANCE ORCHCARROLL GIBBONS (with piano solos)"	"28-2-29"	"kelly "	"Bb 16088-3"		"A Studio, Hayes"	"HMV"					
"11"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"ELSIE GREGORY (orchestra) CARROLL GIBBONS"	"27-3-29"	"kelly "	"Bb 16171-1"	"[Test]"	"A Studio, Hayes"	"HMV"					
"12"	"Ellis/Myers"	"Mr Cinders: Spread a little happinessEllis/Myers"	"ELSIE GREGORY (orchestra) CARROLL GIBBONS"	"27-3-29"	"kelly "	"Bb 16171-2"	"[Test]"	"A Studio, Hayes"	"HMV"					
"13"	"Ellis/Myers"	"Mr Cinders: Vocal GemsEllis/Myers"	"LIGHT OPERA COMPANY (orchestra) CARROLL GIBBONS"	"23-4-29"	"kelly "	"Cc 16382-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"Ellis/Myers"	"Mr Cinders: Vocal GemsEllis/Myers"	"LIGHT OPERA COMPANY (orchestra) CARROLL GIBBONS"	"23-4-29"	"kelly "	"Cc 16382-2"	"-2A 2-04715 C1665 [-2A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
