position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"Szymon Goldberg, violin"	"1953-03-30"	"gray "				"Decca"					
"2"			"Szymon Goldberg, violin"	"1953-05-26"	"gray "				"Decca"					
"3"			"Szymon Goldberg, violin"	"1953-05-26"	"gray "				"Decca"					
"4"			"Szymon Goldberg, violin"	"1954-04-23"	"gray "				"Decca"					
"5"			"Szymon Goldberg, violin"	"1955-02-23"	"gray "				"Decca"					
"6"	"HINDEMITH"	"Solo Violin Sonata, op. 31, no. 1"	"Szymon Goldberg, violin"	"1955-06-01"	"gray "		"MG3994"		"Decca"					
"7"	"FALLA"	"La Vida Breve - Spanish dance"	"Szymon Goldberg, violin"	"1948-06-01"	"gray "	"CXE 12285"			"Parlophone"					
"8"	"DVORÁK"	"SLAVONIC DANCE IN E MINOR"	"Szymon Goldberg, violin"	"1948-06-02"	"gray "	"CXE 12284"			"Parlophone"					
"9"	"PARADIS"	"Sicilienne"	"Szymon Goldberg, violin"	"1932-06-20"	"gray "	"18488"	"B1286"		"Telefunken"					
"10"	"DVORÁK"	"Slavonic Dance No. 1 in C major"	"Szymon Goldberg, violin"	"1933-01-16"	"gray "	"18487"	"B1286"		"Telefunken"					
"11"	"VIVALDI"	"The four seasons"	"Nederlands Kamerorkest"	"1973-10-22"	"gray "		"6566 013"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"					
"12"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-14"	"gray "	"CXE 11879"	"R20560"		"Parlophone"					
"13"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-14"	"gray "	"CXE 11880"	"R20560"		"Parlophone"					
"14"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-19"	"gray "	"CXE 11875"	"R20558"		"Parlophone"					
"15"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-19"	"gray "	"CXE 11876"	"R20558"		"Parlophone"					
"16"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-19"	"gray "	"CXE 11877"	"R20559"		"Parlophone"					
"17"	"HAYDN"	"Violin Concerto No. 1 in C major"	"Philharmonia Orchestra"	"1947-04-19"	"gray "	"CXE 11878"	"R20559"		"Parlophone"					
"18"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12278"	"R20582"		"Parlophone"					
"19"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12279"	"R20582"		"Parlophone"					
"20"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12280"	"R20583"		"Parlophone"					
"21"	"BACH, J.S."	"Violin Concerto in E major, BWV1042"	"Philharmonia Orchestra"	"1948-05-30"	"gray "	"CXE 12281"	"R20583"		"Parlophone"					
