position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Pérez Moya"	"Salve solemne, 1 parte Pérez Moya"	"Padre ANSELMO FERRER"	"29-5-30"	"kelly Spanish HMV "	"CJ3476-"	"112-674"		"HMV"					
"2"	"Pérez Moya"	"Salve solemne, 2 parte Pérez Moya"	"Padre ANSELMO FERRER"	"29-5-30"	"kelly Spanish HMV "	"CJ3477-"	"112-675"		"HMV"					
"3"	"Victoria"	"Ave Maria Victoria, en Latin"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"BJ 1095-1"		"Montserrat, Spain"	"HMV"					
"4"	"Victoria"	"Ave Maria Victoria, en Latin"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"BJ 1095-2"	"(264614 = AE2033)"	"Montserrat, Spain"	"HMV"					
"5"	"Aranaz"	"Ofertorio de la 1er Dominica de AdvientoAranaz"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"BJ 1096-1"		"Montserrat, Spain"	"HMV"					
"6"	"Aranaz"	"Ofertorio de la 1er Dominica de AdvientoAranaz"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"BJ 1096-2"		"Montserrat, Spain"	"HMV"					
"7"	"Victoria"	"Caligaverunt oculi meiVictoria"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"CJ 1097-1"		"Montserrat, Spain"	"HMV"					
"8"	"Victoria"	"Caligaverunt oculi meiVictoria"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"15-12-27"	"kelly "	"CJ 1097-2"		"Montserrat, Spain"	"HMV"					
"9"		"Popule meus"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"CJ 1098-1"		"Montserrat, Spain"	"HMV"					
"10"		"Popule meus"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"CJ 1098-2"		"Montserrat, Spain"	"HMV"					
"11"	"Mitterer"	"O sancissima Mitterer, with choir, organ, orch"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"BJ 1099-1"		"Montserrat, Spain"	"HMV"					
"12"	"Mitterer"	"O sancissima Mitterer, with choir, organ, orch"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"BJ 1099-2"	"(264615= AE2033)"	"Montserrat, Spain"	"HMV"					
"13"	"A Nicolau"	"Salve Montserratina A Nicolau, en latin (choir of 60 men and boys)"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"CJ 1100-1"		"Montserrat, Spain"	"HMV"					
"14"	"A Nicolau"	"Salve Montserratina A Nicolau, en latin (choir of 60 men and boys)"	"CAPILLA DEL MONASTERIO DEL MONTSERRAT (organo)"	"16-12-27"	"kelly "	"CJ 1100-2"	"(AF164)"	"Montserrat, Spain"	"HMV"					
