position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jack Hylton"	"It’s too late now, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"9-4-24"	"kelly "	"Bb 4461-1"	"4-592 B1846 AM121"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"	"Jack Hylton"	"It’s too late now, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"9-4-24"	"kelly "	"Bb 4461-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"	"Jack Hylton"	"It’s too late now, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"9-4-24"	"kelly "	"Bb 4461-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"4-10-21"	"kelly "	"Bb 529-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"4-10-21"	"kelly "	"Bb 529-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"4-10-21"	"kelly "	"Bb 529-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"12-10-21"	"kelly "	"Bb 529-4"	"2-808 B1275 R8099 X-2-40419 2191"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"12-10-21"	"kelly "	"Bb 529-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Jack Hylton"	"Mooning, FTJack Hylton"	"QUEEN'S DANCE ORCH"	"12-10-21"	"kelly "	"Bb 529-6"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Jack Hylton"	"So now you know, FTJack Hylton"	"JACK HYLTON'S JAZZ BAND"	"18-10-21"	"kelly "	"Yy 569-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Jack Hylton"	"So now you know, FTJack Hylton"	"JACK HYLTON'S JAZZ BAND"	"18-10-21"	"kelly "	"Yy 569-2"	"X-2-40430 2223"	"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Jack Hylton"	"Billy, FTJack Hylton"	"QUEEN'S DANCE ORCHESTRA"	"27-6-22"	"kelly "	"Bb 1568-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"13"	"Jack Hylton"	"Billy, FTJack Hylton"	"QUEEN'S DANCE ORCHESTRA"	"27-6-22"	"kelly "	"Bb 1568-2"	"3-503 B1402"	"Recordings made at Hayes, Room 1"	"HMV"					
"14"	"Jack Hylton"	"I'm not so simpleJack Hylton"	"ENNIS PARKES (piano JACK HYLTON)"		"kelly "	"Bb 1723-1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"15"	"Jack Hylton"	"Jenny, FTJack Hylton"	"QUEEN'S DANCE ORCHESTRA"	"16-8-22"	"kelly "	"Bb 1748-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"16"	"Jack Hylton"	"Jenny, FTJack Hylton"	"QUEEN'S DANCE ORCHESTRA"	"16-8-22"	"kelly "	"Bb 1748-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"Jack Hylton"	"Jenny, FTJack Hylton"	"QUEEN'S DANCE ORCHESTRA"	"16-8-22"	"kelly "	"Bb 1748-3"	"2-972 B1387"	"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"Jack Hylton"	"I'm not so simpleJack Hylton"	"ENNIS PARKES (orchestra) G W BYNG"	"19-9-22"	"kelly "	"Bb 1848-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"Jack Hylton"	"I'm not so simpleJack Hylton"	"ENNIS PARKES (orchestra) G W BYNG"	"19-9-22"	"kelly "	"Bb 1848-2"	"2-3702 B1416"	"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"Jack Hylton"	"I'm wondering if it's love, WaltzJack Hylton"	"QUEEN'S DANCE ORCH JACK HYLTON(rec Sooy)"	"28-5-21"	"kelly "	"Bb 196-1"	"2-754 B1236"	"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"Jack Hylton"	"I'm wondering if it's love, WaltzJack Hylton"	"QUEEN'S DANCE ORCH JACK HYLTON(rec Sooy)"	"28-5-21"	"kelly "	"Bb 196-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"Jack Hylton"	"Joyce, FT Jack Hylton, vocalist WALTER GLYNNE"	"JACK HYLTON and his ORCHESTRA"	"10-7-23"	"kelly "	"Bb 3243-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"23"	"Jack Hylton"	"Joyce, FT Jack Hylton, vocalist WALTER GLYNNE"	"JACK HYLTON and his ORCHESTRA"	"10-7-23"	"kelly "	"Bb 3243-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"24"	"Jack Hylton"	"Joyce, FT Jack Hylton, vocalist WALTER GLYNNE"	"JACK HYLTON and his ORCHESTRA"	"10-7-23"	"kelly "	"Bb 3243-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"25"	"Jack Hylton"	"Tell-tale twilight, ValseJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"17-7-23"	"kelly "	"Bb 3289-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"26"	"Jack Hylton"	"Tell-tale twilight, ValseJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"17-7-23"	"kelly "	"Bb 3289-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"27"	"Jack Hylton"	"Tell-tale twilight, ValseJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"17-7-23"	"kelly "	"Bb 3289-3"	"3-722 B1681 K2206"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"28"	"Jack Hylton"	"Joyce, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"4-9-23"	"kelly "	"Bb 3389-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"Jack Hylton"	"Joyce, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"4-9-23"	"kelly "	"Bb 3389-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"30"	"Jack Hylton"	"Joyce, FTJack Hylton"	"JACK HYLTON and his ORCHESTRA"	"4-9-23"	"kelly "	"Bb 3389-3"	"3-767 B1691 K2267"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"31"	"Jack Hylton"	"JoyceJack Hylton"	"GROSVENOR DANCE ORCHESTRA"	"19-9-23"	"kelly "	"Yy 3467-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"32"	"Jack Hylton"	"JoyceJack Hylton"	"GROSVENOR DANCE ORCHESTRA"	"19-9-23"	"kelly "	"Yy 3467-2"	"X-2-40529 2385"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"33"	"Jack Hylton"	"So now you know, Medley-FTJack Hylton"	"QUEEN'S DANCE ORCH"	"30-8-21"	"kelly "	"Bb 425-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"34"	"Jack Hylton"	"So now you know, Medley-FTJack Hylton"	"QUEEN'S DANCE ORCH"	"30-8-21"	"kelly "	"Bb 425-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"35"	"Jack Hylton"	"So now you know, Medley-FTJack Hylton"	"QUEEN'S DANCE ORCH"	"30-8-21"	"kelly "	"Bb 425-3"	"2-791 B1258"	"Recordings made at Hayes, Room 1"	"HMV"					
"36"	"Jack Hylton"	"Joyce, FT Jack Hylton 3-767"		"4-9-23"	"kelly Spanish HMV "	"Bb3389-3"	"650604="	"London"	"HMV"					
