position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BRAHMS","12 Lieder",,"1980-01-03","gray ",,"9500 785",,"Philips",,,,,
"2","SCARLATTI, Alessandro","12 Sinfonie di concerto grosso","I Musici","1980-08-10","gray ",,"6769 066",,"Philips",,,,,
"3","SCARLATTI, Alessandro","12 Sinfonie di concerto grosso","I Musici","1980-08-10","gray ",,"9500 959",,"Philips",,,,,
"4","SCARLATTI, Alessandro","12 Sinfonie di concerto grosso","I Musici","1980-08-10","gray ",,"9500 960",,"Philips",,,,,
"5","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Boston Symphony Orchestra","1980-03-05","gray ",,"9500 892","Boston, Symphony Hall","Philips",,,,,
"6","BRAHMS","Ballades, op. 10","Krystian Zimerman, piano","1980-07-18","gray ",,"2740 278","München, Plenarsaal","Deutsche Grammophon",,,,,
"7","CHOPIN","Impromptus (4)","Claudio Arrau, piano","1980-08-18","gray ",,"9500 963","Switzerland","Philips",,,,,
"8",,"42nd Street - Original Cast recording",,"1980-11-16","gray ",,"CBL1-3891","New York","RCA Victor",,,,,
"9","BACH, J.S.","Sonatas & Partitas, BWV 1001-1006","Gidon Kremer, violin","1980-03-23","gray ",,"6769 053",,"Philips",,,,,
"10","HANDEL","9 German arias","Arleen Augér, soprano","1980-04-22","gray ",,"827483","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"11",,"100 years of BPO - Gabrieli, Haydn, Boccherini, Mozart, Rossini, Mendelssohn, Bruch, Strauss, Khachaturien","Berliner Philharmoniker ensembles","1980-02-10","gray ",,"2741 011","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"12","SCHUMANN","Abegg variations, op. 1; Waldszenen; Humoreske","Michel Dalberto, piano","1980-02-11","gray ",,"71332","Paris, Musée Guimet","Erato",,,,,
"13","MOZART","Adagio in E major, KV261","Royal Philharmonic Orchestra","1980-09-16","gray ",,,"London, Kingsway Hall","Decca","Haas",,,,
"14","AGUADO","Adagio, op. 2, no. 1; Polonaise, op. 2, no. 2; Introduction and rondo, op. 2, no. 3","Julian Bream, guitar","1980-10-27","gray ",,"ATC1-4033","New York","RCA Victor",,,,,
"15","HAYDN","Airs","Edith Mathis, soprano","1980-06-23","gray ",,"9500 929","Epalinges, Grande Salle","Philips",,,,,
"16","CHOPIN","Études, op. 10 + 25","François-René Duchâble, piano","1980-07-01","gray ",,"71406","Paris, Musée Guimet","Erato",,,,,
"17","CHOPIN","Études, op. 25","François-René Duchâble, piano","1980-07-01","gray ",,"75001","Paris, Musée Guimet","Erato",,,,,
"18","VERDI","Falstaff","Wiener Philharmoniker","1980-05-27","gray ",,"6769 060","Wien, Musikverein, Grosser Saal","Philips",,,,,
"19","VERDI","Falstaff",,"1980-05-27","gray ",,"9500 923","Wien, Musikverein, Grosser Saal","Philips",,,,,
"20","VERDI","Falstaff",,"1980-05-27","gray ",,"9500 924","Wien, Musikverein, Grosser Saal","Philips",,,,,
"21","VERDI","Falstaff",,"1980-05-27","gray ",,"9500 925","Wien, Musikverein, Grosser Saal","Philips",,,,,
"22","SCHUBERT","Fantaisie","Gidon Kremer, violin","1980-04-01","gray ",,"9500 904",,"Philips",,,,,
"23","VIEUXTEMPS","Fantasia appassionata, op. 35","London Symphony Orchestra","1980-06-23","gray ",,"9500 930","London, All Saints, Tooting","Philips",,,,,
"24","SOR","Fantasia For Guitar Op.30; Fantasia Op.7; Variations on a theme by Mozart, op. 9","Julian Bream, guitar","1980-10-27","gray ",,"ATC1-4033","New York","RCA Victor","Music of Spain, Volume 4",,,,
"25","RODRIGO","Fantasía para un gentilhombre","Orchestre symphonique de Montréal","1980-07-25","gray ",,"LDR71027","Montréal, St. Eustache","Decca","Minshull/Lock",,,,
"26","STRAUSS, Johann II","Fata Morgana - Polka mazurka, op. 330","Wiener Philharmoniker","1980-01-01","gray ",,"2532 002","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"27","SIBELIUS","Finlandia, op. 26","Philharmonia Orchestra","1980-03-17","gray ",,"LDR71019","London, Kingsway Hall","Decca","Cornall",,,,
"28",,"Flute Concerti","Rundfunk-Kammerorchester Leipzig","1980-10-14","gray ",,"827554","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"29","VIVALDI","Flute Concerti, op. 10","Academy of St. Martins-in-the-Fields","1980-07-09","gray ",,"9500 942","London, St. John's, Smith Square","Philips",,,,,
"30","SCHOENBERG","Die Jacobsleiter","BBC Symphony Orchestra","1980-04-01","gray ",,"SMK-48462","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Sony Classical",,,,,
