position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, W.F."	"Flute Duet in F major, W57"	"Stephen Preston, Nicholas McGegan, flutes; Jane Ryan, viola da gamba; Christopher Hogwood, harpsichord"	"1976-06-02"	"gray "		"DSLO518"	"London, Rosslyn Hill Unitarian Church"	"L'Oiseau Lyre"	"Wadland/Dunkerley and Eadon"				
"2"	"BACH, W. F."	"Piano Concerto No. 2 in ut mineur"	"Pro Musica Orchestra"	"1950-07-11"	"gray "	"gcp 314"	"TM3"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier, Canetti"				
"3"	"BACH, W. F."	"Piano Concerto No. 2 in ut mineur"	"Pro Musica Orchestra"	"1950-07-11"	"gray "	"gcp 315"	"TM4"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier, Canetti"				
"4"	"BACH, W. F."	"Piano Concerto No. 2 in ut mineur"	"Pro Musica Orchestra"	"1950-07-11"	"gray "	"gcp 316"	"TM4"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier, Canetti"				
"5"	"BACH, W. F."	"Lamento"	"Louise Thyrion, piano"	"1950-07-11"	"gray "	"gcp 317"	"TM3"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier, Canetti"				
"6"	"BACH, W. F."	"Polonaise en re"	"Ruggero Gerlin, harpsichord"	"1947-12-23"	"gray "	"AS 311"	"144"		"Anthologie Sonore"					
"7"	"BACH, W. F."	"Polonaise en mi bemol"	"Ruggero Gerlin, harpsichord"	"1947-12-23"	"gray "	"AS 312"	"144"		"Anthologie Sonore"					
"8"	"BACH, W. F."	"Fugue en fa maj"	"Trio Pasquier"	"1941-12-16"	"gray "	"PARTX 1761"	"DF19"		"Les discophiles français"					
"9"	"BACH, W. F."	"Fugue en fa maj"	"Trio Pasquier"	"1941-12-16"	"gray "	"PARTX 1762"	"DF20"		"Les discophiles français"					
"10"	"BACH, W.F."	"Viola Sonata"	"Herbert Downes, viola, Gertaint Jones, harpsichord"	"1952-12-12"	"gray "									
"11"	"BACH, W.F."	"Klavier concerto in D minor - part 1"	"Alexander Brailowsky, piano"	"1938-11-23"	"gray "	"2EA 7144"	"DB3703"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"12"	"BACH, W.F."	"Klavier concerto in D minor - part 2"	"Alexander Brailowsky, piano"	"1938-11-23"	"gray "	"2EA 7145"	"DB3703"	"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"13"	"BACH, W.F."		"Alexander Brailowsky, piano"	"1938-11-23"	"gray "	"2EA 7146"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"14"	"BACH, W.F."		"Alexander Brailowsky, piano"	"1938-11-23"	"gray "	"2EA 7147"		"London, EMI Studio No. 3, Abbey Road"	"HMV"					
"15"	"BACH, W.F."	"Viola Sonata"	"Herbert Downes, viola, Gertaint Jones, harpsichord"	"1952-12-12"	"gray "									
"16"	"BACH, W.F."	"Viola Sonata"	"Herbert Downes, viola, Gertaint Jones, harpsichord"	"1952-12-12"	"gray "									
"17"	"BACH, W.F."	"Sinfonia"	"Orchestre de chambre"	"1955-04-06"	"gray "		"DTX180"	"Paris, Maison de la Mutualité"	"Pathé"	"WR"				
"18"	"BACH, W.F."	"Sinfonia in D minor for two flutes and strings, F65"	"Philadelphia Orchestra"	"1957-03-17"	"gray "		"MS-6342"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"19"	"BACH, W.F."	"Sonatas and works"	"Nadia Tagrine, piano"		"gray "		"42048"		"Erato"					
"20"	"BACH, W.F"	"Symphonies"	"English Chamber Orchestra"		"gray "		"6500 071"		"Philips"					
"21"	"BACH, W.F"	"Trio Sonata in A minor"	"Isaac Stern violin, Jean-Pierre Rampal, flute, John Steele Ritter, harpsichord, Leslie Parnas, cello,"	"1981-08-24"	"gray "		"M-37813"	"New York, RCA Studio 'A'"	"Columbia"					
"22"	"BACH, W.F"	"Trio, 2 flutes & viola, G major"	"Jean Pierre Rampal and Eugenia Zukerman, flutes; Pinchas Zukerman, violin and viola; Charles Tunnel, violoncello"	"1974-06-16"	"gray "		"M-33310"	"London, CBS Studios"	"Columbia"					
"23"	"BACH, W.F."		"Puyana : Galvez"	"1963-04-09"	"gray "			"New York, Fine Recording"	"Mercury"					
"24"	"BACH, W.F."	"Symphony in D minor"	"Philharmonische Staatsorchester, Hamburg"	"1938-06-09"	"gray "	"023227"	"E2599"		"Telefunken"					
"25"	"BACH, W.F."	"Symphony in D minor"	"Philharmonische Staatsorchester, Hamburg"	"1938-06-09"	"gray "	"023228"	"E2599"		"Telefunken"					
"26"	"BACH, W. F."	"Grave"	"Zino Francescatti, violin, Artur Balsam, piano"	"1951-01-05"	"gray "	"XCO 44867"	"ML-4534"	"New York, Columbia 30th Street Studio"	"Columbia"					
