position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Russ","Hoch Mondsee, MarschRuss","RADETZKY-KAPELLE","-9-09","kelly ","15067u","X-2-20988","Salzburg","HMV",,,,,
"2","Erzherzog Peter Ferdinand","Strube MarschErzherzog Peter Ferdinand","RADETZKY-KAPELLE","-9-09","kelly ","15068u","X-2-20989","Salzburg","HMV",,,,,
"3",,"Die gemütlichen Salzburger, Ländler","RADETZKY-KAPELLE","-9-09","kelly ","15069u","X-2-20990","Salzburg","HMV",,,,,
"4",,"Mürthaler-Ländler","RADETZKY-KAPELLE","-9-09","kelly ","15070u","X-2-20991","Salzburg","HMV",,,,,
"5",,"Unter uns, Walzer","RADETZKY-KAPELLE","-9-09","kelly ","15071u","X-2-20992","Salzburg","HMV",,,,,
"6",,"Dorfschwalben, Walzer","RADETZKY-KAPELLE","-9-09","kelly ","15072u","X-2-20993","Salzburg","HMV",,,,,
"7",,"Edelknaben, Walzer","RADETZKY-KAPELLE","-9-09","kelly ","15073u","X-2-20994","Salzburg","HMV",,,,,
"8",,"Gruss vom alten Steffel, Mazurka","RADETZKY-KAPELLE","-9-09","kelly ","15074u","X-2-20996","Salzburg","HMV",,,,,
"9","Gusr","Aus den Alpen, IdylleGusr","RADETZKY-KAPELLE","-9-09","kelly ","15075u","X-2-20997","Salzburg","HMV",,,,,
"10","Rossini","Stabat Mater: ArieRossini","RADETZKY-KAPELLE","-9-09","kelly ","15076u","X-2-20995","Salzburg","HMV",,,,,
