position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Tannhäuser (Einzug des Gäste) Wagner",,"14-6-11","kelly Spanish HMV ","2240c","060541","Berlin","HMV",,,,,
"2","Wagner arr Hamm","Tannhäuser (Erinnerungen) Wagner arr Hamm",,"14-6-11","kelly Spanish HMV ","2242c","060542`","Berlin","HMV",,,,,
"3","Joyce","Sweet memories, Vals Joyce",,"21-1-11","kelly Spanish HMV ","ac4758f","060543","London","HMV",,,,,
"4","Ferraris","Il me disait, Vals Ferraris",,"11-9-11","kelly Spanish HMV ","z5427f","060548","London","HMV",,,,,
"5","de Bréville","Le désir d'amour de Bréville",,"21-1-11","kelly Spanish HMV ","ac4764f","060551","London","HMV",,,,,
"6",,"Songs of the North",,"28-10-11","kelly Spanish HMV ","ac5652f","060555","London","HMV",,,,,
"7","Haydn","Toy symphony Haydn",,"24-10-11","kelly Spanish HMV ","ac5606f","060556","London","HMV",,,,,
"8","Squire","Lazyland, Vals Squire",,"11-11-11","kelly Spanish HMV ","ac5746f","060557","London","HMV",,,,,
"9","Finck","In the shadows Finck",,"21-11-11","kelly Spanish HMV ","ac5790f","060558","London","HMV",,,,,
"10","Lacôme","La Féria, Suite española: Los Toros Lacôme",,"10-1-11","kelly Spanish HMV ","01819v","060559","Paris","HMV",,,,,
"11","Lacôme","La Féria, Suite española: Sous le balcon Lacôme",,"10-1-11","kelly Spanish HMV ","01820½v","060560","Paris","HMV",,,,,
"12","Mozart","Las Covas de Figaro: Overture Mozart",,"7-10-11","kelly Spanish HMV ","ac5551f","060561","London","HMV",,,,,
"13","Mendelssohn","El sueño de una noche de verano Mendelssohn",,"7-10-11","kelly Spanish HMV ","ac5550f","060562","London","HMV",,,,,
"14","Darewski","Entre las chozas de la Ciudad tropical Darewski",,"21-1-11","kelly Spanish HMV ","ac4759f","060563","London","HMV",,,,,
"15","Lehár","Amor gitano: Vals Lehár",,"26-10-11","kelly Spanish HMV ","ac5628f","060564","London","HMV",,,,,
"16","Weber","Oberon: Ouverture Weber","LANDON RONALD","16-12-11","kelly Spanish HMV ","ac5829f","060567","London","HMV",,,,,
"17","Leoncavallo","Pagliacci: Selección, 1 pte Leoncavallo",,"3-10-11","kelly Spanish HMV ","ac5540f","060569","London","HMV",,,,,
"18","Leoncavallo","Pagliacci: Selección, 2 pte Leoncavallo",,"3-10-11","kelly Spanish HMV ","ac5541f","060570","London","HMV",,,,,
"19","Monckton/Higgs","La Mujer Cuagneva, Potpourri, Figs 1, 2 Monckton/Higgs",,"18-10-11","kelly Spanish HMV ","ac5582f","060573","London","HMV",,,,,
"20","Monckton/Higgs","La Mujer Cuagneva, Potpourri, 3, 4 Monckton/Higgs",,"18-10-11","kelly Spanish HMV ","ac5583f","060574","London","HMV",,,,,
"21","Monckton/Higgs","La Mujer Cuagneva, Potpourri, 6 Monckton/Higgs",,"18-10-11","kelly Spanish HMV ","ac5584f","060575","London","HMV",,,,,
"22","Lincke","Canto de primavera, Vals Lincke",,"26-10-11","kelly Spanish HMV ","ac5626f","060576","London","HMV",,,,,
