position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Corral Moraleda/J M Ferriz","Ay, chupiri! Chotis A Corral Moraleda/J M Ferriz","P MARQUINA","3-3-31","kelly Spanish HMV ","0N191-","110-1808=",,"HMV",,,,,
"2","A Corral Moraleda/J M Ferriz","Oye, Micaela! Chotis A Corral Moraleda/J M Ferriz","P MARQUINA","3-3-31","kelly Spanish HMV ","0N192-","110-1809=",,"HMV",,,,,
"3","A Corral Moraleda/J M Ferriz","Gitanillo! Pasodoble torero coreado A Corral Moraleda/J M Ferriz","P MARQUINA","3-3-31","kelly Spanish HMV ","0N194-","110-1810=",,"HMV",,,,,
"4","A Corral Moraleda/P Marquina","Ahí va, qué risa! A Corral Moraleda/P Marquina, con Sr ARCOS/coro","P MARQUINA","3-3-31","kelly Spanish HMV ","0N193-","110-1811=",,"HMV",,,,,
"5","M Machado/Oscar Esplá","Canto rural a España M Machado/Oscar Esplá AE3610","P MARQUINA","8-5-31","kelly Spanish HMV ","0N467-2","110-1890",,"HMV",,,,,
"6","P Marquina","Ay, mi Ramón! Chotis P Marquina","P MARQUINA","3-5-31","kelly Spanish HMV ","0N444-","110-1894=",,"HMV",,,,,
"7","Villajos","Canta, guitarra, Pasodoble Villajos","P MARQUINA","9-5-31","kelly Spanish HMV ","0N477-","110-1895=",,"HMV",,,,,
"8",,,"P MARQUINA",,"kelly Spanish HMV ",,"110-1896",,"HMV",,,,,
"9",,,"P MARQUINA",,"kelly Spanish HMV ",,"110-1897",,"HMV",,,,,
"10","Luis Torregrossa","Les fogueres de San Chuan, sobre temas populares alicantinos Luis Torregrossa","P MARQUINA","9-5-31","kelly Spanish HMV ","0N472-","110-1926=",,"HMV",,,,,
"11","P Marquina","La regolvedera, Jota P Marquina","P MARQUINA","9-5-31","kelly Spanish HMV ","0N473-","110-1927=",,"HMV",,,,,
"12","M Peralta","Lamento gitanos, Pasodoble M Peralta","P MARQUINA","27-6-31","kelly Spanish HMV ","0N623-1","110-2125","Madrid","HMV",,,,,
"13","P Marquina","Oviedo P Marquina","P MARQUINA","3-3-31","kelly Spanish HMV ","0N190-2","110-2126","Madrid","HMV",,,,,
"14","P Marquina","Gitana del Albaicín, Pasodoble gitano P Marquina","P MARQUINA","27-6-31","kelly Spanish HMV ","0N621-1","110-2127=",,"HMV",,,,,
"15","P Marquina","Cielo andaluz, Pasodoble P Marquina","P MARQUINA","27-6-31","kelly Spanish HMV ","0N622-","110-2128=",,"HMV",,,,,
"16","A Corral Moraleda/P Marquina","Joselito Bienvenida, Pasodoble torero A Corral Moraleda/P Marquina","P MARQUINA",,"kelly Spanish HMV ",,"110-2165=",,"HMV",,,,,
"17","A Corral Moraleda/P Marquina","La Karaba, Java A Corral Moraleda/P Marquina","P MARQUINA",,"kelly Spanish HMV ",,"110-2166=",,"HMV",,,,,
"18","C Moraleda/P Marquina","Victoriano, Chotis C Moraleda/P Marquina, con Sr NA","P MARQUINA",,"kelly Spanish HMV ",,"110-2384=",,"HMV",,,,,
"19","C Moraleda/P Marquina","El amor en moto, Couplet descriptivo C Moraleda/P Marquina con Srta LÓPEZ","P MARQUINA",,"kelly Spanish HMV ",,"110-2385=",,"HMV",,,,,
"20","R Sarachaga/F Maenza/Keppler-Lais","Bejarano, Pasodoble torero R Sarachaga/F Maenza/Keppler-Lais, con Srta VEGA/coro","P MARQUINA",,"kelly Spanish HMV ",,"110-2434=",,"HMV",,,,,
"21","Keppler-Lais","La Peregila, Java Keppler-Lais","P MARQUINA",,"kelly Spanish HMV ",,"110-2435=",,"HMV",,,,,
"22","C Moraleda/P Marquina","Madrid Siglo XX C Moraleda/P Marquina","P MARQUINA",,"kelly Spanish HMV ",,"110-2483=",,"HMV",,,,,
"23","C Moraleda/José M Férriz","Casilda C Moraleda/José M Férriz, con Sr NA","P MARQUINA",,"kelly Spanish HMV ",,"110-2484=",,"HMV",,,,,
"24","A C Moraleda/José M Férriz","Que me sirvan una china, Couplet coreable con coro A C Moraleda/José M Férriz","P MARQUINA",,"kelly Spanish HMV ",,"110-2545=",,"HMV",,,,,
