position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 665","C2030",,"La voix de son maitre",,,,,
"2","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 634","C2030",,"La voix de son maitre",,,,,
"3","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 635","C2031",,"La voix de son maitre",,,,,
"4","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 661","C2031",,"La voix de son maitre",,,,,
"5","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 662","C2032",,"La voix de son maitre",,,,,
"6","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 663","C2032",,"La voix de son maitre",,,,,
"7","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 636","C2033",,"La voix de son maitre",,,,,
"8","BEETHOVEN","Symphony No. 2 in D major, op. 36","Krauss, Clemens","1929-09-11","gray ","CV 664","C2033",,"La voix de son maitre",,,,,
"9","BRAHMS","Variations on a theme by Haydn, op. 56a","Krauss, Clemens","1947-10-07","gray ","AR 11621","K2017",,"Decca",,,,,
"10","BRAHMS","Variations on a theme by Haydn, op. 56a","Krauss, Clemens","1947-10-07","gray ","AR 11622","K2017",,"Decca",,,,,
"11","BRAHMS","Variations on a theme by Haydn, op. 56a","Krauss, Clemens","1947-10-07","gray ","AR 11623","K2018",,"Decca",,,,,
"12","BRAHMS","Variations on a theme by Haydn, op. 56a","Krauss, Clemens","1947-10-07","gray ","AR 11624","K2018",,"Decca",,,,,
"13","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"14","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1952-05-01","gray ",,"LL683","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"15","BEETHOVEN","Fidelio, op. 72 - Overture","Wiener Philharmoniker","1954-02-22","gray ",,"LD9186","Wien, Grosser Saal, Musikverein","Decca",,,,,
"16","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Wiener Philharmoniker","1950-06-22","gray ",,"LLP454","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"17","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Wiener Philharmoniker","1951-09-01","gray ",,"LL484","Wien, Grosser Saal, Musikverein","Decca","Olof/Windebank",,,,
"18","STRAUSS, Johann II","Annen-Polka, op. 117","Wiener Philharmoniker","1929-07-02","gray ","BA A","B3149","Wien, Mittler Konzerthaussaal","HMV",,,,,
"19","STRAUSS, Johann II","Der Zigeunerbaron - Einzugsmarsch","Wiener Philharmoniker","1929-10-09","gray ","BV 666","B3221","Wien, Mittler Konzerthaussaal","HMV",,,,,
"20","STRAUSS, Johann II","Leichtes Blut - Polka, op. 319","Wiener Philharmoniker","1929-10-09","gray ","BV 667","B3221","Wien, Mittler Konzerthaussaal","HMV",,,,,
"21","STRAUSS, Johann II","Morgenblätter - Walzer, op. 279 (Morning Papers)","Wiener Philharmoniker","1929-07-02","gray ","CA 120/1","C1756. Victor in set M-907","Wien, Mittler Konzerthaussaal","HMV",,,,,
"22","ZIEHRER","Weaner Madl'n - Walzer, op. 388","Wiener Philharmoniker","1931-01-17","gray ","2L 48","C2195","Wien, Mittler Konzerthaussaal","HMV",,,,,
"23","STRAUSS, Josef","Sphärenklänge - Walzer, op. 235 (Music of the spheres)","Wiener Philharmoniker","1931-01-30","gray ","2L 88","C2195","Wien, Mittler Konzerthaussaal","HMV",,,,,
"24","MOZART","Le nozze di Figaro, KV492 - Overture","Wiener Philharmoniker","1931-01-17","gray ","2L 47","C2194. Victor 11-242","Wien, Mittler Konzerthaussaal","HMV",,,,,
"25","GOLDMARK","Das heimchen am Herd - Act III, Vorspiel","Wiener Philharmoniker","1929-10-15","gray ",,"AN51","Wien, Mittler Konzerthaussaal","HMV",,,,,
"26","GOLDMARK","Sakuntala - Overture, op. 13","Wiener Philharmoniker","1929-10-16","gray ","CW 2849/51","C1820/1","Wien, Mittler Konzerthaussaal","HMV",,,,,
"27","BRAHMS","Hungarian Dance No. 1 in G minor","Wiener Philharmoniker","1929-06-12","gray ","BA 82","B3145","Wien, Mittler Konzerthaussaal","HMV",,,,,
"28","BRAHMS","Hungarian Dance No. 3 in F major","Wiener Philharmoniker","1929-06-12","gray ","BA 83","B3145","Wien, Mittler Konzerthaussaal","HMV",,,,,
"29","STRAUSS, Johann II","Perpetuum mobile, op. 257","Wiener Philharmoniker","1929-07-02","gray ","BA 118","B3149","Wien, Mittler Konzerthaussaal","HMV",,,,,
"30","STRAUSS, Johann II","Die Fledermaus - Overture","Wiener Philharmoniker","1929-07-02","gray ","CA 124/5","C1755","Wien, Mittler Konzerthaussaal","HMV",,,,,
"31","AUBER","La mascotte - Overture","Wiener Philharmoniker","1929-09-11","gray ","CV 627/8","C1785","Wien, Mittler Konzerthaussaal","HMV",,,,,
"32","BRUCKNER","Symphony No. 4 in E-flat major - Scherzo","Wiener Philharmoniker","1929-07-03","gray ","CA 122/3","C1789","Wien, Mittler Konzerthaussaal","HMV",,,,,
"33","GOLDMARK","Im Frühling - Overture, op. 36","Wiener Philharmoniker","1929-10-15","gray ","CW 2847/8","C1802","Wien, Mittler Konzerthaussaal","HMV",,,,,
"34","HÉROLD","Zampa - Overture","Wiener Philharmoniker","1929-10-17","gray ","CW 2853; 2856","C1803","Wien, Mittler Konzerthaussaal","HMV",,,,,
"35","BRAHMS","Symphony No. 3 in F major, op. 90","Wiener Philharmoniker","1930-01-20","gray ","CW 3139; 3144/50","C2026/9","Wien, Mittler Konzerthaussaal","HMV",,,,,
"36","STRAUSS, Richard","Der Bürger als Edelmann, op. 60 - Suite","Wiener Philharmoniker","1929-10-28","gray ","CW 2855/6; 2891/6","C2034/7","Wien, Mittler Konzerthaussaal","HMV",,,,,
"37","WEBER","Jubel-Ouvertüre, op. 59","Wiener Philharmoniker","1930-01-15","gray ",,"C2193","Wien, Mittler Konzerthaussaal","HMV",,,,,
"38","MOZART","Die Entführung aus dem Serail, KV384 - Overture","Wiener Philharmoniker","1931-01-29","gray ","2L 86","C2194. Victor 11-242","Wien, Mittler Konzerthaussaal","HMV",,,,,
"39","MOZART","Così fan tutte, KV588 - Overture","Wiener Philharmoniker","1931-01-30","gray ","2L 87","C2233","Wien, Mittler Konzerthaussaal","HMV",,,,"C_2233_2L_87-2.flac",
"40","SCHUBERT","Rosamunde, D797 - Ballet music in G minor","Wiener Philharmoniker","1931-04-16","gray ","2L 215","C2233","Wien, Mittler Konzerthaussaal","HMV",,,,"C_2233_2L_215-2.flac",
"41","LANNER","Die Kosenden - Walzer, op. 128","Wiener Philharmoniker","1931-09-22","gray ","2L 310","C2337","Wien, Mittler Konzerthaussaal","HMV",,,,,
"42","LANNER","Die Romantiker - Walzer, op. 167","Wiener Philharmoniker","1931-09-22","gray ","2L 311","C2337","Wien, Mittler Konzerthaussaal","HMV",,,,,
"43","HAYDN","Symphony No. 88 in G major","Wiener Philharmoniker","1929-06-13","gray ",,"E539/41. Victor 41889/91","Wien, Mittler Konzerthaussaal","HMV",,,,,
"44","ENESCU","Romanian Rhapsody No. 1 in A major, op. 11","Wiener Philharmoniker","1944-10-23","gray ",,"E3836/7","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"45","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Wiener Philharmoniker","1941-01-12","gray ","025487","SK3241","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"46","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1941-01-12","gray ","025488","SK3241","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
"47","WEBER","Peter Schmoll und seine Nachbarn, op. 8 - Overture","Wiener Philharmoniker","1930-01-15","gray ",,"UNISSUED","Wien, Mittler Konzerthaussaal","HMV",,,,,
"48","DEBUSSY","La cathédrale engloutie","Wiener Philharmoniker","1944-10-25","gray ",,"UNISSUED","Wien, Grosser Saal, Musikverein","Telefunken",,,,,
