position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Davis/Burke","Tell me you’re sorry, FT Davis/Burke, with vocal","THE RHYTHMIC EIGHT","24-5-28","kelly ","Yy 12993-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Davis/Burke","Tell me you’re sorry, FT Davis/Burke, with vocal","THE RHYTHMIC EIGHT","24-5-28","kelly ","Yy 12993-2","X-3-40503 5148","C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Davis/Burke","Tell me you’re sorry Davis/Burke, with chorus","MAURICE ELWIN (orchestra) JACK FIRMAN","10-10-28","kelly ","Yy 14586-1",,"B Studio, Hayes","HMV",,,,,
"4","Davis/Burke","Tell me you’re sorry Davis/Burke, with chorus","MAURICE ELWIN (orchestra) JACK FIRMAN","10-10-28","kelly ","Yy 14586-2","X-5-42643 5206","B Studio, Hayes","HMV",,,,,
"5","Davis/Burke","Carolina moon, WaltzDavis/Burke","THE ARCADIANS DANCE ORCHESTRA","25-3-29","kelly ","Yy 15184-1","X-3-40664 5345","Kingsway Hall, London","HMV",,,,,
"6","Davis/Burke","Carolina moon, WaltzDavis/Burke","THE ARCADIANS DANCE ORCHESTRA","25-3-29","kelly ","Yy 15184-2",,"Kingsway Hall, London","HMV",,,,,
"7","Davis/Burke","Carolina moonDavis/Burke","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","18-3-29","kelly ","Yy 16144-1",,"A Studio, Hayes","HMV",,,,,
"8","Davis/Burke","Carolina moonDavis/Burke","MAURICE ELWIN (as NORMAN BLAIR) (orchestra) J FIRMAN","18-3-29","kelly ","Yy 16144-2","X-5-42989 5320","A Studio, Hayes","HMV",,,,,
"9","Davis/Burke","Carolina Moon, Valzer Davis/Burke","JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)","25-2-29","kelly ","BM 751-1","For English Branch","Milan, Italy","HMV",,,,,
"10","Davis/Burke","Carolina Moon, Valzer Davis/Burke","JACK HYLTON e la sua BANDA, SAM BROWNE (vocal)","25-2-29","kelly ","BM 751-2","For English Branch","Milan, Italy","HMV",,,,,
