position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"2"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"3"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"4"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"5"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"6"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"7"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"8"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"9"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"10"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "		"ML-2062"	"Pittsburgh, Syria Mosque"	"Columbia"					
"11"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35781"	"12610-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"12"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35782"	"12610-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"13"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35783"	"12611-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"14"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35784"	"12611-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"15"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35785"	"12612-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"16"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35786"	"12612-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"17"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35787"	"12613-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"18"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35788"	"12613-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"19"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35789"	"12614-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
"20"	"STRAUSS, Richard"	"Der Bürger als Edelmann. Incidental Music, op. 60 - Suite"	"Pittsburgh Symphony Orchestra"	"1946-02-04"	"gray "	"XCO 35790"	"12614-D in M-693"	"Pittsburgh, Syria Mosque"	"Columbia"					
