position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BELLINI","I puritani - Son vergin vezzosa","E I A R Symphony Orchestra Turin","1910-01-01","gray ",,"A 82482",,"Odéon",,,,,
"2","DONIZETTI","Lucia di Lammermoor - Tu che a Dio spiegasti l'ali","E I A R Symphony Orchestra Turin","1939-05-25","gray ","2- 70251","CB20090",,"Cetra",,,,,
"3","BELLINI","Norma - Recitative And Cavatina Meco All'altar Di Venere","E I A R Symphony Orchestra Turin","1937-03-22","gray ","2- 70006","R20351",,"Cetra",,,,,
"4","BELLINI","Norma - Cavatina Quando Fra Noi Terribile","E I A R Symphony Orchestra Turin","1937-03-22","gray ","2- 70010","R20355",,"Cetra",,,,,
"5","BELLINI","Norma - Va, Crudele, E Al Dio Spietato","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70013","R20355",,"Cetra",,,,,
"6","BELLINI","Norma - Vanne E Il Cela Entramb!","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70015","R20356",,"Cetra",,,,,
"7","BELLINI","Norma - m'abraccia E Parla","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70016","R20357",,"Cetra",,,,,
"8","BELLINI","Norma - dolci Qual Arpe Armoniche","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70019","R20357",,"Cetra",,,,,
"9","BELLINI","Norma - perfido, Or Bast!","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70017","R20359",,"Cetra",,,,,
"10","BELLINI","Norma - ah! Di Qual Sel Tu Vittima","E I A R Symphony Orchestra Turin","1937-03-25","gray ","2- 70018","R20363",,"Cetra",,,,,
"11","VERDI","Otello - Niun mi tema","E I A R Symphony Orchestra Turin","1937-03-31","gray ","2- 70021","CB20298",,"Cetra",,,,,
"12","LEONCAVALLO","Pagliacci - Recitar mentre preso dal delirio","E I A R Symphony Orchestra Turin","1937-03-31","gray ","2- 70024","CB20298",,"Cetra",,,,,
"13","BELLINI","Norma - Me Chiami, O Norma?","E I A R Symphony Orchestra Turin","1937-03-31","gray ","2- 70030","R20360",,"Cetra",,,,,
"14","BELLINI","Norma - Sediziose Voci","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70037","R20352",,"Cetra",,,,,
"15","BELLINI","Norma - Fine Al Rito","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70035","R20354",,"Cetra",,,,,
"16","BELLINI","Norma - Norma! Ah! Norma!","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70033","R20361",,"Cetra",,,,,
"17","BELLINI","Norma - Mira Questi Cari Pargoletti","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70034","R20361",,"Cetra",,,,,
"18","BELLINI","Norma - Ah! Troppo Tardi T'ho Concsciuta","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70042","R20365",,"Cetra",,,,,
"19","BELLINI","Norma - Norma! Deh Norma, Scolpati!","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70039","R20366",,"Cetra",,,,,
"20","BELLINI","Norma - Padre Oh Padre","E I A R Symphony Orchestra Turin","1937-04-11","gray ","2- 70040","R20366",,"Cetra",,,,,
"21","BELLINI","Norma - Casta Diva","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70062","R20353",,"Cetra",,,,,
"22","BELLINI","Norma - Casta Diva","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70063","R20353",,"Cetra",,,,,
"23","BELLINI","Norma - Id...i'amato Giovane","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70067","R20358",,"Cetra",,,,,
"24","BELLINI","Norma - Dormono Entrambi","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70064","R20360",,"Cetra",,,,,
"25","BELLINI","Norma - Oh! Ti Prendi La Mia Vita","E I A R Symphony Orchestra Turin","1937-06-08","gray ","2- 70066","R20364",,"Cetra",,,,,
"26","BELLINI","Norma - In Mia Mano Alfin Tu Sei","E I A R Symphony Orchestra Turin","1937-06-27","gray ","2- 70065","R20364",,"Cetra",,,,,
"27","PUCCINI","Turandot - A Mandarin; The Unknown Prince","E I A R Symphony Orchestra Turin","1938-09-12","gray ","2- 70164","R20410",,"Cetra",,,,,
"28","PUCCINI","Turandot - Tu Che Di Gel","E I A R Symphony Orchestra Turin","1938-09-12","gray ","2- 70160","R20423",,"Cetra",,,,,
"29","DONIZETTI","Lucia di Lammermoor - Dov'è Lucia","E I A R Symphony Orchestra Turin","1939-05-22","gray ","2- 70240","CB20085",,"Cetra",,,,,
"30","DONIZETTI","Lucia di Lammermoor - Vacilla il pié!","E I A R Symphony Orchestra Turin","1939-05-22","gray ","2- 70238","CB20087",,"Cetra",,,,,
"31","DONIZETTI","Lucia di Lammermoor - Oh, meschina!","E I A R Symphony Orchestra Turin","1939-05-25","gray ","2- 70250","CB20090",,"Cetra",,,,,
