position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Puccini","La Vie de Bohème: Sélection, pt 1 Puccini L624 AF162","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-27","kelly French HMV ","CFR328-2▲","0230189",,"HMV",,,,,
"2","Puccini","La Vie de Bohème: Sélection, pt 2 Puccini L624 AF162","MUSIQUE DE LA GARDE RÉPUBLICAINE","21- 1-27","kelly French HMV ","CFR329-1▲","0230190",,"HMV",,,,,
"3","Bizet","Carmen: Entr'actes, 2 acte et 3 acte Bizet L650","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 4-27","kelly French HMV ","CFR478-2▲","0230191",,"HMV",,,,,
"4","Albeniz arr Balay","Triana Albeniz arr Balay","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 4-27","kelly French HMV ","CFR477-2▲","0230192",,"HMV",,,,,
"5","C Balay","La plainte du clocher, pt 1 C Balay","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3428-1▲","0230193",,"HMV",,,,,
"6","C Balay","La plainte du clocher, pt 2 C Balay","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3429-1▲","0230194",,"HMV",,,,,
"7","Gounod","Roméo et Juliette: Ouverture, pt 1 Gounod L655","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 4-27","kelly French HMV ","CFR479-2▲","0230195",,"HMV",,,,,
"8","Gounod","Roméo et Juliette: Ouverture, pt 2 Gounod L655","MUSIQUE DE LA GARDE RÉPUBLICAINE","- 4-27","kelly French HMV ","CFR480-2▲","0230196",,"HMV",,,,,
"9","Weber","Concertino pour clarinettes en Si bémol, pt 1 Weber L658","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-11-27","kelly French HMV ","CTR3441-1▲","0230197",,"HMV",,,,,
"10","Weber","Concertino pour clarinettes en Si bémol, pt 2 Weber L658","MUSIQUE DE LA GARDE RÉPUBLICAINE","25-11-27","kelly French HMV ","CTR3442-1▲","0230198",,"HMV",,,,,
"11","A Georges","Tarass Boulba: Chez les cossaques, pt 1 A Georges K686","GRANDE FANFARE CHAMPENOISE DE LA MARINE","15- 7-28","kelly French HMV ","CT4195-1▲","0230199",,"HMV",,,,,
"12","A Georges","Tarass Boulba: Chez les cossaques, pt 2 A Georges L686","GRANDE FANFARE CHAMPENOISE DE LA MARINE","15- 7-28","kelly French HMV ","CT4196-2▲","0230200",,"HMV",,,,,
"13","Wagner","La Walkyrie: La chevauchée Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3430-2▲","0230201",,"HMV",,,,,
"14","Wagner","Lohengrin: Prélude 3 acte Wagner","MUSIQUE DE LA GARDE RÉPUBLICAINE","23-11-27","kelly French HMV ","CTR3431-1▲","0230202",,"HMV",,,,,
"15","Lecocq","La Fille de Madame Angot: Fantaisie, pt 1 Lecocq L733","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 4-27","kelly French HMV ","CFR516-2▲","0230203",,"HMV",,,,,
"16","Lecocq","La Fille de Madame Angot: Fantaisie, pt 2 Lecocq","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 4-27","kelly French HMV ","CFR516-2▲","0230204",,"HMV",,,,,
"17","Honegger","a) Le Roi David: Le Camp de Saul; Marche des Hébreux Honegger","MUSIQUE D'HARMONIE","13- 3-29","kelly French HMV ","CN431-1▲","0230205",,"HMV",,,,,
"18","Honegger","a) Le Roi David: Cortège; La mort de David Honegger","MUSIQUE D'HARMONIE","13- 3-29","kelly French HMV ","CN432-2▲","0230206",,"HMV",,,,,
"19","Florent Schmitt","Antoine et Cléopatre: Le camp de Pompée Florent Schmitt","MUSIQUE D'HARMONIE","13- 3-29","kelly French HMV ","CN437-1▲","0230213",,"HMV",,,,,
"20","F Schmitt","Selamlik, Divertissement Op 48 F Schmitt L766","MUSIQUE D'HARMONIE","13- 3-29","kelly French HMV ","CN433-2▲","0230214",,"HMV",,,,,
