position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"Meeresstille und glückliche Fahrt (Calm sea and prosperous overture), op. 112 - Overture"	"NDR-Sinfonie-Orchester"	"1957-12-11"	"gray "		"UV175"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Nietzsch"				
"2"	"HAYDN"	"Der Sturm"	"NDR-Sinfonie-Orchester"	"1957-12-11"	"gray "		"UV175"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Nietzsch"				
"3"		"Scherzparaphrasen"	"NDR-Sinfonie-Orchester"	"1957-12-11"	"gray "		"UV182"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Nietzsch"				
"4"		"Land des Lächelns"	"NDR-Sinfonie-Orchester"	"1958-02-10"	"gray "		"unknown"	"Hamburg, Osterstrasse"		"Otto/Neitzsch"				
"5"	"LEHÁR"	"Friederike - O Mächen, mein Mädchen"	"NDR-Sinfonie-Orchester"	"1958-01-07"	"gray "		"STE10157"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto"				
"6"	"LEHÁR"	"Paganini - Gern hab' ich die Frau'n geküsst"	"NDR-Sinfonie-Orchester"	"1958-01-07"	"gray "		"STE10158"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto"				
"7"	"LEHÁR"	"Das Land des Lächlens - Immer nur lächeln"	"NDR-Sinfonie-Orchester"	"1958-01-07"	"gray "		"STE10159"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto"				
"8"	"LEHÁR"	"Das Land des Lächlens - Dein ist mein ganzes Herz"	"NDR-Sinfonie-Orchester"	"1958-01-07"	"gray "		"STE10160"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto"				
"9"	"FALL"	"Der Bettelstudent - Ich knüpfte mahcne zarte Bande …"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10430"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"10"	"FALL"	"Die Rose von Stambul - O Rose von Stambul"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10431"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"11"	"KALMAN"	"Die Zirkusprinzessin - Zwei Märacheenaugen"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10432"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"12"	"LEHÁR"	"Das Land des Lächelens - Von Apfelblüten eind Kranz"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10433"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"13"	"FALL"	"Die Rose von Stambul - O Rose von Stambul"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10447"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"14"	"FALL"	"Der Bettelstudent - Ich knüpfte mahcne zarte Bande …"	"NDR-Sinfonie-Orchester"	"1959-04-08"	"gray "		"STE10448"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"15"	"PUCCINI"	"Turandot - Keiner schafle …"	"NDR-Sinfonie-Orchester"	"1959-04-10"	"gray "		"STE10434"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"16"	"TCHAIKOVSKY"	"Eugen Onegin - Wohein seid ihr entschwunden"	"NDR-Sinfonie-Orchester"	"1959-04-10"	"gray "		"STE10435"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"17"	"VERDI"	"Il trovatore - Das nur für dich mein Herz erbebt"	"NDR-Sinfonie-Orchester"	"1959-04-10"	"gray "		"STE10436"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
"18"	"BIZET"	"Die Perlenfischer - Mir trämt von jener Zeit"	"NDR-Sinfonie-Orchester"	"1959-04-10"	"gray "		"STE10437"	"Hamburg, Osterstrasse"	"Telefunken"	"Otto/Fouqué"				
