position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BINGE","Elizabethan Serenade","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"2","MASCAGNI","Cavalleria rusticana - Intermezzo","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"3","TCHAIKOVSKY","Chant sans paroles Op.2/3","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"4","ELGAR","Salut d’amour Op.12","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"5","GOUNOD","Faust - Waltz","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"6","MASSENET","Thaïs - Méditation","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"7","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Wedding march","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"8","WALDTEUFEL","Les Pâtineurs (Die Schlittschuhläufer), Walzer, op. 183","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"9","DEBUSSY (arr. Orchestra)","Suite bergamasque - Clair de lune","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"10","DÉLIBES","Sylvia - Pizzicato","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"11","GRIEG","Norwegian Dance in A major, op.35, no. 2","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"12","VERDI","La traviata - Prelude to Act I","London Symphony Orchestra","1977-09-23","gray ",,"PLE7001","London, St. Giles Cripplegate","Pickwick",,,,,
"13","GRANADOS","Goyescas - Intermezzo","London Symphony Orchestra","1977-09-23","gray ",,"PLE7001","London, St. Giles Cripplegate","Pickwick",,,,,
"14","STRAUSS, Johann II & Josef","Pizzicato-Polka","London Symphony Orchestra","1977-09-23","gray ",,"PLE7001","London, St. Giles Cripplegate","Pickwick",,,,,
"15","THOMAS","Mignon - Entr’acte","London Symphony Orchestra","1977-09-23","gray ",,"PLE7001","London, St. Giles Cripplegate","Pickwick",,,,,
"16","HANDEL","Xerxes - Largo","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"17","BENJAMIN","Jamaican Rumba","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"18","STRAUSS, Johann I","Radetzky - Marsch, op. 228","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"19","WALTON","Façade - Popular Song","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"20","BACH, J.S. (arr. Walton)","The Wise Virgins - Sheep may safely graze","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"21","GRAINGER","Handel in the Strand","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"22","REZNICEK","Donna Diana - Overture","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"23","SIBELIUS","Kuolema, op. 44 - Valse triste","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"24","WOLF-FERRARI","I quattro rusteghi - Intermezzo","London Symphony Orchestra","1977-09-23","gray ",,"SPR8511","London, St. Giles Cripplegate","Pickwick",,,,,
"25","DONIZETTI","L'Elisir d;amore - Una furtiva lagrima","Philharmonia Orchestra","1952-04-08","gray ",,"DB21501","London, Kingsway Hall","HMV",,,,,
"26","MEYERBEER","L'Arfricaine - O paradis","Philharmonia Orchestra","1952-04-08","gray ",,"DB21501","London, Kingsway Hall","HMV",,,,,
"27","VERDI","Otello - Salce, salce; Emilia addio; Ave maria","Philharmonia Orchestra","1952-01-15","gray ","2EA 16236","DB21558","London, Kingsway Hall","HMV",,,,,
"28","VERDI","Otello - Salce, salce; Emilia addio; Ave maria","Philharmonia Orchestra","1952-01-15","gray ","2EA 16237","DB21558","London, Kingsway Hall","HMV",,,,,
"29","OFFENBACH","Les contes d'Hoffmann - Elle a fui","Philharmonia Orchestra","1952-01-15","gray ","2EA 16250","UNISSUED","London, Kingsway Hall","HMV",,,,,
"30","VERDI","Rigoletto - La donna e mobile [English]","Sadler's Wells Orchestra","1946-05-17","gray ","CA 20052","DB2217",,"Columbia",,,,,
"31","SMETANA","The bartered bride - We shall see; Why should he think","Sadler's Wells Orchestra","1946-05-17","gray ","CA 20053","DB2217",,"Columbia",,,,,
"32","HUMMEL","Trumpet Concerto in E - finale","London Symphony Orchestra","1977-09-23","gray ",,"SHM944","London, St. Giles Cripplegate","Pickwick",,,,,
"33","MOZART","Horn Concerto No. 4 in E-flat major, KV495 - finale","London Symphony Orchestra","1977-09-23","gray ",,"PLE7001","London, St. Giles Cripplegate","Pickwick",,,,,
