position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Taubert","Fanfarenmarsch Taubert","LOUIS LEHMANN","- -08","kelly German HMV ","12637u","4-40014",,"HMV",,,,,
"2","Taubert","'s Lerchle Taubert",,"- -08","kelly German HMV ","5196r","2-43189","Stuttgart","HMV",,,,,
"3","Taubert","Wiegenlied Taubert",,"- -14","kelly German HMV ","17156L","2-43449","Berlin","HMV",,,,,
"4","Taubert","Trommellied Taubert",,"- -14","kelly German HMV ","17146L","2-43452","Berlin","HMV",,,,,
"5","Taubert","Der Vogel im Walde Taubert",,"12-12-23","kelly German HMV ","Cc3956-2","2-043031","London","HMV",,,,,
"6","Taubert","Der Vogel im Walde Taubert",,"- -02","kelly German HMV ","2485B","43302","Vienna","HMV",,,,,
"7","Taubert","Der Vogel im Walde Taubert",,"- -01","kelly German HMV ","368B","43048","Berlin","HMV",,,,,
"8","Taubert","Der Vogel im Walde Taubert",,"- -04","kelly German HMV ","585e","43532","Brussels","HMV",,,,,
"9","Taubert","Der Vogel im Walde Taubert",,"- -04","kelly German HMV ","1127e","43584","Bayreuth","HMV",,,,,
"10","Taubert","Dem Herzallerliebsten Taubert",,"- -04","kelly German HMV ","98r","43603","Berlin","HMV",,,,,
"11","Taubert","'s Lercherl Taubert",,"- -01","kelly German HMV ","701B","43067","Munich","HMV",,,,,
"12","Taubert","Der Vogel im Walde Taubert",,"- -06","kelly German HMV ","9885u","43885","Vienna","HMV",,,,,
"13","Taubert","Der Vogel im Walde Taubert",,"- -07","kelly German HMV ","5054L","43892","Berlin","HMV",,,,,
"14","Taubert","Blaue Blumen, Marsch Taubert","BECKER","10- 8-09","kelly German HMV ","6772h","X-2-20089","Berlin","HMV",,,,,
"15","Taubert","Der Vogel im Walde Taubert, mit Klavier von Professor EMIL WEEBER",,"- -","kelly German HMV ","IZ X-1671","X-23015","Vienna","HMV",,,,,
"16","Taubert","Le petit oiseau des bois Taubert, in francese","PICCINELLI","-10-33","kelly Italian HMV ","0W2112-1","100-2045",,"HMV",,,,,
"17","Taubert","Polnische Wirtschaft: Luna-Park MarschTaubert","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15316","528101",,"HMV",,,,,
"18","Taubert","Polnische Wirtschaft: DorfmusikTaubert","JACKISCH, MALLON (Mandolin und Guitar Duett)","23-1-11","kelly ","15317",,,"HMV",,,,,
"19","Taubert","Lesniya ptashki Taubert","N V NEZHDANOVA","27-1-10","kelly ","1927c","023047","Moscow","HMV","N V NEZHDANOVA o Moscow",,,,
"20","Taubert","All’ombra di quel faggio Taubert","ANGELICA PANDOLFINI","-10-03","kelly ","Con719","053038","Milan, Italy","HMV",,,,,
"21","Taubert","Der Vogel im Walde Taubert","SELMA KURZ","-02","kelly ","2485 BD","43302",,"HMV",,,,,
"22","Taubert","Der Vogel im Walde Taubert","SOPHIE HEYMANN","-01","kelly ","368 BA","43048",,"HMV",,,,,
"23","Taubert","’s Lerchl Taubert","HERMINE MAYERHOFER","-01","kelly ","701g","43067",,"HMV",,,,,
"24","Taubert","Der Vogel im Walde Taubert","SELMA KURZ","21-12-05","kelly ","3989h",,,"HMV",,,,,
"25","Taubert","Blaue Blumen, Marsch Taubert","KAISER FRANZ GARDE GRENADIER REGIMENT Nr 2","10-8-09","kelly ","6772h","X-2-20089","Berlin","HMV",,,,,
"26","Taubert","Der Vogel im WaldeTaubert","SELMA KURZ","-06","kelly ","9885u","43885",,"HMV",,,,,
"27","Taubert","FanfarenmarschTaubert","REGIMENT DER GARDE DU CORPS, POTSDAM","-08","kelly ","12637u","4-40014",,"HMV",,,,,
"28","Taubert","In der FremdeTaubert","SELMA KURZ (piano HAROLD CRAXTON)","16-6-24","kelly ","Cc 4737-1",,"Hayes, Room 1/Room 2","HMV",,,,,
"29","Taubert","In der FremdeTaubert","SELMA KURZ (piano HAROLD CRAXTON)","16-6-24","kelly ","Cc 4737-2",,"Hayes, Room 1/Room 2","HMV",,,,,
"30","Taubert","Der Vogel im Walde Taubert, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3956-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"31","Taubert","Der Vogel im Walde Taubert, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","12-12-23","kelly ","Cc 3956-2","2-043031 DB685","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"32","Taubert","Der Vogel im Walde Taubert, in German with piano only","SELMA KURZ (piano CLARENCE RAYBOULD, flute JOHN AMADIO)","16-6-24","kelly ","Cc 3956-3","(piano HAROLD CRAXTON)","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"33","TAUBERT","Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)","Hermine Ferry, soprano, piano","1909-01-01","gray ",,"4020",,,,,,,
"34","TAUBERT","Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)","Melitta Heim, soprano","1913-01-01","gray ","xB 5836","X 98008",,"Odéon",,,,,
"35","TAUBERT","Vogel im Walde (Carl G. W. Taubert, op.1582 / Ferdinand Naumann)","Vera Schwarz, soprano","1920-10-01","gray ","xxB 6578","O-8016",,"Odéon",,,,,
"36","TAUBERT","Der Vogel im Walde","Miliza Korjus, soprano","1936-03-01","gray ","2RA 1117","EH997",,"Electrola",,,,,
"37","TAUBERT","Vogel im Walde","Selma Kurz, soprano",,"gray ","v / u 9885 v / u","DA408 43885",,"HMV",,,,,
"38","TAUBERT","Vogel im walde, Der","Elisabeth Schumann, soprano","1932-04-04","gray ","0B 3060","DA1274",,"HMV",,,,,
