position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Soleares Nº 1"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1006y"	"553033"		"HMV"					
"2"		"Soleares Nº 2"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1007y"	"553034"		"HMV"					
"3"		"Malagueñas Nº 1"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1008y"	"553031"		"HMV"					
"4"		"Malagueñas Nº 2"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1009y"	"553032"		"HMV"					
"5"		"Tarantas"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1010y"	"553043"		"HMV"					
"6"		"Granadinas"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1011y"	"553044"		"HMV"					
"7"		"Guajiras"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1012y"	"553042"		"HMV"					
"8"		"Garrotin"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1013y"	"553029"		"HMV"					
"9"		"Jota"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1014y"	"553041"		"HMV"					
"10"		"Tango"	"PACA AGUILERA (acc. guitarra)"	"31-1-10"	"kelly "	"1015y"	"553030"		"HMV"					
