position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Tost kuptza, razskaz"	"N P MALSKY"	"-01"	"kelly "	"1447g"	"21038"		"HMV"					
"2"		"a) U pushki, Razskaz (Gorbunov); b) Na vokzale u kassi, razskaz"	"N P MALSKY"	"-01"	"kelly "	"1448g"	"21039"		"HMV"					
"3"		"Propazha, Stzenka iz chukhonskogo byta"	"N P MALSKY"	"-01"	"kelly "	"1454g"	"21041"		"HMV"					
"4"			"N P MALSKY"		"kelly "	"1455g"			"HMV"					
"5"		"Sobaka, stzenka iz chukhonskogo byta"	"N P MALSKY"	"-01"	"kelly "	"1469g"	"21042"		"HMV"					
"6"		"Priroda, razskaz"	"N P MALSKY"	"-01"	"kelly "	"1470g"	"21043"		"HMV"					
"7"		"a) Obyasnil, razskaz; b) Kompliment, stikhotvorenie"	"N P MALSKY"	"-01"	"kelly "	"1471 B"	"21044"		"HMV"					
"8"	"Shevlyakov"	"Nazval, Razskaz Shevlyakov"	"N P MALSKY"	"-01"	"kelly "	"1636 B"	"21045"		"HMV"					
"9"		"Ptichka i Mirovoy, sdvezhie razskazy iz chukhonskogo byta"	"N P MALSKY"	"-01"	"kelly "	"1637 B"	"21046"		"HMV"					
"10"		"Leib-Medik, Stzenka iz evreyskogo byta"	"N P MALSKY"	"-01"	"kelly "	"1638 B"	"21047"		"HMV"					
"11"		"Povyshenie i Byl dom, 2 Razskaz"	"N P MALSKY"	"-01"	"kelly "	"1639 B"	"21048"		"HMV"					
"12"		"Popolam, razskaz iz Kutzecheskago bita"	"N P MALSKY"	"-01"	"kelly "	"1640 B"	"21040"		"HMV"					
"13"		"Masterovoy, Stzena (Gorbunov); Ona poet, Stikhotvorenie"	"N P MALSKY"	"-01"	"kelly "	"1641g"	"21049"		"HMV"					
"14"		"Kabardinskaya skazka"	"N P MALSKY"	"-01"	"kelly "	"380 x"	"21103"		"HMV"					
"15"		"Tost kuptza, RazskazThe shopkeeper's toast, Tale"	"N P MALSKY"	"-05"	"kelly Russian HMV "	"2806L"	"21500"	"St Petersburg"	"HMV"					
"16"		"Evrey u telefona, StzenkaA Jew on the telephone, Scene"	"N P MALSKY"	"-05"	"kelly Russian HMV "	"3349L"	"21501"	"St Petersburg"	"HMV"					
"17"		"Vozdukhoplavatel"	"N P MALSKY"		"kelly Russian HMV "	"X-61112"	"1092"		"HMV"					
