position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Der Geheimnisse der Mtsch pt. 1","Orchester der Staatsoper, Berlin","1936-08-26","gray ","2RA 1408","UNISSUED","Berlin","Electrola",,,,,
"2","MOZART","Die Zauberflöte, KV620","Orchester der Staatsoper, Berlin","1938-03-08","gray ","2RA 2459","DB3468","Berlin, Beethovensaal","Electrola",,,,,
"3","ADAM","Si j'étais roi - Overture","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2532","EH1086","Berlin","Electrola",,,,"EH_1086_2RA_2532-1.flac",
"4","ADAM","Si j'étais roi - Overture","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2533","EH1086","Berlin","Electrola",,,,"EH_1086_2RA_2533-1.flac",
"5","SUPPÉ","Dichter und Bauer, Ouvertüre","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2534","EH1097","Berlin","Electrola",,,,"EH_1097_2RA_2534-2.flac",
"6","SUPPÉ","Dichter und Bauer, Ouvertüre","Orchester der Staatsoper, Berlin","1937-12-14","gray ","2RA 2535","EH1097","Berlin","Electrola",,,,"EH_1097_2RA_2535-2.flac",
"7","SUPPÉ","Boccacio - Hab' ich nur deine Liebe","Orchester der Staatsoper, Berlin","1935-03-21","gray ","0RA 475","EG3220",,"Electrola",,,,,
"8","AUBER","Fra Diavolo - Erblickt auf Felsenh”hen","Orchester der Staatsoper, Berlin","1935-03-21","gray ","0RA 476","EG3320",,"Electrola",,,,,
"9","REZNICECK","Donna Diana - Overture","Orchester der Staatsoper, Berlin","1935-05-24","gray ","2RA 641","DB4433","Berlin","Electrola",,,,,
"10","MILLOCKER","Der arme Jonathan - Ach, wir armen Primadonnen","Orchester der Staatsoper, Berlin","1935-05-23","gray ","0RA 635","EG3377",,"Electrola",,,,,
"11","STRAUSS, Johann II","Die Tänzerin Fanny Elssler - Draussen in Sievering","Orchester der Staatsoper, Berlin","1935-05-23","gray ","0RA 636","EG3377",,"Electrola",,,,,
"12","PUCCINI","Madama Butterfly - excerpts","Orchester der Staatsoper, Berlin","1954-11-29","gray ",,"E60062","Berlin, Jesus-Christus-Kirche","Electrola",,,,,
"13","VERDI","La traviata - Gott sch … eine Tochter mir","Orchester der Staatsoper, Berlin","1958-06-24","gray ",,"E60561","Berlin, Grunewaldkirche","Electrola",,,,,
"14","VERDI","La forza del destino - excerpts","Orchester der Staatsoper, Berlin","1955-05-16","gray ",,"E60008","Berlin, Zehlendorf","Electrola",,,,,
"15","VERDI","Il trovatore - In deines kerkers tiefe Nacht","Orchester der Staatsoper, Berlin","1958-04-19","gray ",,"E60561","Berlin, Grunewaldkirche","Electrola",,,,,
"16","NICOLAI","Die lustigen Weiber von Windsor - excerpts","Orchester der Staatsoper, Berlin","1953-09-24","gray ",,"E60064","Berlin, Zehlendorf","Electrola",,,,,
"17","OFFENBACH","Contes d'Hoffmann - excerpts","Orchester der Staatsoper, Berlin","1954-02-24","gray ",,"E60061","Berlin, Zehlendorf","Electrola",,,,,
"18","VERDI","Aïda - excerpts","Orchester der Staatsoper, Berlin","1955-05-15","gray ",,"E70003","Berlin, Zehlendorf","Electrola",,,,,
"19","VERDI","Arien","Orchester der Staatsoper, Berlin","1956-05-12","gray ",,"E80009","Berlin, Wintergarten","Electrola",,,,,
"20","WAGNER","Tannhäuser - Einzug der Gäste","Orchester der Staatsoper, Berlin","1960-05-07","gray ",,"STE60653","Berlin, Grunewaldkirche","Electrola",,,,,
"21","WAGNER","Der fliegende Holländer - Entre-Acte und Chorscene","Orchester der Staatsoper, Berlin","1960-05-07","gray ",,"STE60653","Berlin, Grunewaldkirche","Electrola",,,,,
