position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GRANADOS (arr. Cassadó)","Goyescas - Intermezzo","Pablo Casals, cello, Nicholai Mednikoff, piano","1927-02-28","gray ","CVE 31978","LCT1050",,"RCA Victor",,,,,
"2","RUBINSTEIN, Anton","Melodie in F major, op. 3, no. 1","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-20","gray ","BE 34421","DA833",,"Victor",,,,,
"3","SCHUBERT (arr. Becker)","Moment musical, D780, op. 94, no. 3 - Air russe","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-04","gray ","BE 31979","LCT1050, LM-2699",,"RCA Victor",,,,,
"4","WAGNER","Tannhäuser - Lied au den Abendstern","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-04","gray ","CVE 34076","LCT1050, LM-2699",,"RCA Victor",,,,,
"5","BACH, J.S. (arr. Siloti-Casals)","Toccata, Adagio and Fugue in C major, BWV546 - Adagio","Pablo Casals, cello, Nicholai Mednikoff, piano","1927-02-28","gray ","CVE 31977","LCT1050, LM-2699",,"RCA Victor",,,,,
"6","GRANADOS (arr. Cassadó)","Goyescas - Intermezzo","Pablo Casals, cello, Nicholai Mednikoff, piano","1927-02-28","gray ","CVE 31978","LCT1050","Camden, Victor Studio No. 1","RCA Victor",,,,,
"7","SCHUBERT (arr. Becker)","Moment musical, D780, op. 94, no. 3 - Air russe","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-04","gray ","BVE 31979","LCT1050, LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"8","BACH, J.S. (arr. Siloti-Casals)","Toccata, Adagio and Fugue in C major, BWV546 - Adagio","Pablo Casals, cello, Nicholai Mednikoff, piano","1927-02-28","gray ","CVE 31977","LCT1050, LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"9","WAGNER","Tannhäuser - Lied au den Abendstern","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-04","gray ","CVE 34076","LCT1050, LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"10","WAGNER (arr. Wilhelmj)","Die Meistersinger von Nürnberg - Preisleid","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-19","gray ","CVE 34412","LCT1050, LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"11","SAINT-SAËNS","Le carnaval des animaux - Le cygne","Pablo Casals, cello, Nicholai Mednikoff, piano","1928-01-31","gray ","BVE 34074-5","LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"12","CHOPIN (arr. Sieveking)","Prélude in D-flat major, op. 28, no. 15","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-19","gray ","CVE 34415","LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"13","CHOPIN (arr. Popper)","Nocturne in E-flat major, op. 9, no. 2","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-20","gray ","CVE 34419","LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
"14","GODARD","Jocelyn - Cachés dans cet asile","Pablo Casals, cello, Nicholai Mednikoff, piano","1926-01-20","gray ","CVE 34420","LM-2699","Camden, Victor Studio No. 1","RCA Victor",,,,,
