position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lehár"	"La Viuda Alegre: Paso doble Lehár, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16391u"	"260040"		"HMV"					
"2"	"Lehár"	"El Conde de Luxemburgo: Paso doble Lehár, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16392u"	"260036"		"HMV"					
"3"	"Lleó"	"La Corte de Faraón: Paso doble Lleó, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16393u"	"260508"		"HMV"					
"4"	"Luna"	"Molinos de Viento: Paso dobleLuna, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16394u"	"2-60303"		"HMV"					
"5"	"Marquina"	"Descripción de la Jura de la Bandera Marquina, con recitado MARINER y GONZALITO"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16395u"	"260031"		"HMV"					
"6"	"Marquina"	"Descripción de la Jura de la BanderaMarquina"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16395 ½u"			"HMV"					
"7"	"Marquina"	"Llamada y Tropa y Defile de un BatallonMarquina"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16396u"	"260032"		"HMV"					
"8"	"Marquina"	"Commandante Trevijano, Paso doble Marquina, con cornetas"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16397u"	"260042"		"HMV"					
"9"	"Marquina/Marcello"	"La Macarena, Paso doble taurinoMarquina/Marcello"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16398u"	"260037"		"HMV"					
"10"	"Xalabarde"	"Bombita II, Paso doble taurinoXalabarde"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16399u"	"260035"		"HMV"					
"11"	"Ramirez"	"Al Atardecer, Vals lentoRamirez"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16400u"	"260034"		"HMV"					
"12"	"Ramirez"	"Al Atardecer, Vals lentoRamirez"	"BANDA DEL BATALLÓN DE CASADORES DE LLERENA No 11"	"16-3-11"	"kelly "	"16400 ½u"			"HMV"					
