position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DALLAPICCOLA"	"Cinque canti"	"Orchestra Scarlatti"	"1958-06-09"	"gray "		"Stradivarius STR 10029"	"Naples"	"Stradivarius"					
"2"	"DALLAPICCOLA"	"Il prigioniero"	"Washington National Symphony Orchestra"	"1974-04-06"	"gray "		"OS26422"	"Washington, D.C., Constitution Hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot & Mailes"				
"3"	"DALLAPICCOLA"	"Il prigioniero"	"Washington National Symphony Orchestra"	"1974-04-06"	"gray "		"OSA1166"	"Washington, D.C., Constitution Hall"	"Decca"	"Mallinson/Wilkinson, Moorfoot & Mailes"				
"4"	"DALLAPICCOLA"	"Canti Di Prigionia"	"Santa Cecilia"	"1952-05-27"	"gray "		"FBLP1029"	"Roma"	"HMV"					
"5"	"DALLAPICCOLA"	"Quaderno musicale anna liberia"	"Jeanne Manchon-Theis, piano"	"1955-02-18"	"gray "		"190C006"		"Ducretet-Thomson"					
"6"	"DALLAPICCOLA"	"Canti di prigionia / Gyro"	"Choeur de Chambre de l'O.R.T.F. ; Ensemble Ars Nova de l'O.R.T.F."	"1969-04-01"	"gray "		"70537"	"Paris, Radio France, Studio 103"	"Erato"					
"7"	"DALLAPICCOLA"	"Tartiniana for violin and orchestra"	"Columbia Symphony Orchestra"	"1953-04-01"	"gray "		"ML-4996"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"DALLAPICCOLA"	"Cinque frammenti di Saffo (1942)--Due liriche di Anacreonte (1944-45)--Cinque canti (1956)--Goethe Lieder (1953)--Concerto per la notte di Natale dell'anno 1956"	"Instrumental Ensemble"	"1959-12-17"	"gray "		"BC-1088"	"New York, Columbia 30th Street Studio"	"Epic"					
"9"	"DALLAPICCOLA"	"Variazioni"	"Louisville Orchestra"	"1954-11-14"	"gray "		"5458"		"Louisville Edition"					
"10"	"DALLAPICCOLA"	"Passacaglia, op. 1"	"Cincinnati Symphony Orchestra"	"1969-01-15"	"gray "		"DL-710168"		"Decca"					
