position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ascher"	"Der Vergeltsgott: Fechtbruder-Marsch Ascher"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -06"	"kelly German HMV "	"4155L"	"3-40329"	"Vienna"	"HMV"					
"2"	"Ascher"	"Es gibt nur a Kaiserstadt: Der Adi, der Ida, der Edi, Marsch Ascher"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- 6-07"	"kelly German HMV "	"11175u"	"3-40452"	"Vienna"	"HMV"					
"3"	"Ascher"	"Es gibt nur a Kaiserstadt: Wer weiss, Lied Ascher"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- 6-07"	"kelly German HMV "	"11176½u"	"3-40453"	"Vienna"	"HMV"					
"4"	"Ascher"	"Fanfare militaire Ascher"	"RUTH"	"- -01"	"kelly German HMV "	"426B"	"40152"	"Berlin"	"HMV"					
"5"	"Ascher"	"Vaillance, Polka Ascher"	"SEIDLER-WINKLER"	"- -06"	"kelly German HMV "	"9705u"	"2-40522"	"Berlin"	"HMV"					
"6"	"Ascher"	"Die grüne Redoute: Ich war eine kleine Grisette, Lied für Flügelhorn Ascher"	"LEO ASCHER"	"- -08"	"kelly German HMV "	"12872u"	"2-40736"	"Berlin"	"HMV"					
"7"	"Ascher"	"Die grüne Redoute: Redouten-Marsch Ascher"	"LEO ASCHER"	"- -08"	"kelly German HMV "	"12873u"	"2-40737"	"Berlin"	"HMV"					
"8"	"Ascher"	"Fanfare militaire Ascher"	"BECKER"	"- -03"	"kelly German HMV "	"1659x"	"40419"	"Berlin"	"HMV"					
"9"	"Ascher"	"Fanfare militaire Ascher"	"BECKER"	"- -03"	"kelly German HMV "	"3103B"	"40461"	"Berlin"	"HMV"					
"10"	"Ascher"	"Fanfare militaire Ascher"	"BECKER"	"- -05"	"kelly German HMV "	"3058L"	"2-40250"	"Berlin"	"HMV"					
"11"	"Ascher"	"Der Vergeltsgott: Entreelied des Grafen Bogumil Ascher"		"- -06"	"kelly German HMV "	"4174L"	"3-42553"	"Vienna"	"HMV"					
"12"	"Ascher"	"Die grüne Redoute: Ein bisschen Französisch Ascher"		"- -08"	"kelly German HMV "	"12885u"	"2-43098"	"Vienna"	"HMV"					
"13"	"Ascher"	"Wäscher-Mädel Ascher"		"- -02"	"kelly German HMV "	"2348B"	"43182"	"Vienna"	"HMV"					
"14"	"Ascher"	"Vergeltsgott: Bettlerduett Ascher"		"- -06"	"kelly German HMV "	"4168L"	"2-44084"	"Vienna"	"HMV"					
"15"	"Ascher"	"Vergeltsgott: Hot-to, Kinderduett Ascher"		"- -06"	"kelly German HMV "	"4173L"	"2-44108"	"Vienna"	"HMV"					
"16"	"Ascher"	"Vergeltsgott: Marschduett Ascher"		"- -06"	"kelly German HMV "	"4169L"	"2-44119"	"Vienna"	"HMV"					
"17"	"Ascher"	"Es gibt nur a Kaiserstadt: Auf d' Nacht Ascher"	"LEO ASCHER"	"- 6-07"	"kelly German HMV "	"11111u"	"2-44280"	"Vienna"	"HMV"					
"18"	"Ascher"	"Es gibt nur a Kaiserstadt: Der Adi, der Ida, der Edi Ascher"	"LEO ASCHER"	"- 6-07"	"kelly German HMV "	"11112u"	"2-44281"	"Vienna"	"HMV"					
"19"	"Ascher"	"Es gibt nur a Kaiserstadt: Ruck ma z'samm Ascher"	"LEO ASCHER"	"- 6-07"	"kelly German HMV "	"11113u"	"2-44282"	"Vienna"	"HMV"					
"20"	"Ascher"	"Draussen beim Stahlehner Ascher"	"LEO ASCHER"	"- 6-07"	"kelly German HMV "	"11114u"	"2-44283"	"Vienna"	"HMV"					
"21"	"Ascher"	"Die grüne Redoute: Strumpfband-Duett Ascher"		"- -08"	"kelly German HMV "	"12884u"	"2-44387"	"Vienna"	"HMV"					
"22"	"Ascher"	"Vergeltsgott: Das kleine Boudoir Ascher"		"- -06"	"kelly German HMV "	"4190L"	"43779"	"Vienna"	"HMV"					
"23"	"Ascher"	"Es gibt nur a Kaiserstadt: Lied der Ida - Wer weiss Ascher"	"LEO ASCHER"	"- -07"	"kelly German HMV "	"11110u"	"43940"	"Vienna"	"HMV"					
"24"	"Ascher"	"Es gibt nur a Kaiserstadt: Lied der Mizzi - Am Hut a Sträusserl Ascher"	"LEO ASCHER"	"- 6-07"	"kelly German HMV "	"11115u"	"43941"	"Vienna"	"HMV"					
"25"	"Ascher"	"Vaillance, Polka Ascher"		"- -06"	"kelly German HMV "	"208t"	"20629"	"Berlin"	"HMV"					
"26"	"Ascher"	"Der Soldat der Marie: Trommelmarsch Ascher"		"- -16"	"kelly German HMV "	"18895Lb"	"5-520567"	"Berlin"	"HMV"					
"27"	"Ascher"	"Der Soldat der Marie: Klingende Wogen, Walzer Ascher"		"- -16"	"kelly German HMV "	"18898½Lb"	"5-520568"	"Berlin"	"HMV"					
"28"	"Ascher"	"Der Soldat der Marie: Der Soldat der Marie Ascher"		"- -16"	"kelly German HMV "	"18899Lb"	"5-520569"	"Berlin"	"HMV"					
"29"	"Ascher"	"Der Soldat der Marie: Wenn die Veilchen wieder spriessen Ascher"		"- -16"	"kelly German HMV "	"18894Lb"	"5-520570"	"Berlin"	"HMV"					
"30"	"Ascher"	"Fanfare militaire, Marsch Ascher"	"SEIDLER-WINKLER"	"18- 6-13"	"kelly German HMV "	"12483r"	"620623"	"Berlin"	"HMV"					
"31"	"Ascher"	"Vergeltsgott: Das kleine Boudoir Ascher"		"- -06"	"kelly German HMV "	"4048L"	"X-23153"	"Vienna"	"HMV"					
"32"	"Ascher"	"Der Vergeltsgott: Boudoir Lied Ascher"	"SEIDLER-WINKLER"	"- -08"	"kelly German HMV "	"12465u"	"X-23287"	"Breslau"	"HMV"					
"33"	"Ascher"	"Man preist in tausend Liedern dich, Walzerlied Ascher"		"13-10-11"	"kelly German HMV "	"13035L"	"523081"	"Vienna"	"HMV"					
"34"	"Ascher"	"Es gibt nur a Kaiserstadt: Die Adi, die Ida, der Edi Ascher"		"- -07"	"kelly German HMV "	"12015u"	"X-24287"	"Vienna"	"HMV"					
"35"	"Ascher"	"Fanfare militaire Ascher"	"BECKER"	"- -"	"kelly German HMV "	"IZ X-1502"	"X-20001"	"Berlin"	"HMV"					
"36"	"Ascher"	"Alice, where art thou Ascher"	"WINIFRED MARWOOD, MONTAGUE BORWELL"	"-11-99"	"kelly "	"4256"	"4111"	"London"	"HMV"					
"37"	"Ascher"	"Alice, where art thou? Ascher"	"ALBERT PEARCE"	"-02"	"kelly "	"4219a"	"2-2084"	"London"	"HMV"					
"38"	"Ascher"	"Art thou weary? Ascher"	"A E SHERMAN (chimes solo)"	"31-10-02"	"kelly "	"5148a"	"9327"	"London"	"HMV"					
"39"	"Ascher"	"Art thou weary? Ascher"	"ALBERT PEARCE"	"15-5-03"	"kelly "	"5383a"	"2-2316"	"London"	"HMV"					
"40"	"Ascher"	"Alice, where art thou? Ascher"	"WILLS PAGE"	"2-6-03"	"kelly "	"5432a"	"2-2332"	"London"	"HMV"					
"41"	"Ascher"	"Alice, where art thou? Ascher"	"EUGENE JOLY (as JOSEPH ANDRÉ on Zono) (cornet solo)"	"6-2-04"	"kelly "	"6036a"	"5078"	"London"	"HMV"					
"42"	"Ascher"	"Alice, where art thou? Ascher"	"EUGENE JOLY (as JOSEPH ANDRÉ on Zono) (cornet solo)"	"6-2-04"	"kelly "	"6037a"		"London"	"HMV"					
"43"	"Ascher"	"Alice, where art thou? Ascher"	"JOHN HARRISON"	"22-4-04"	"kelly "	"6178a"	"[destroyed]"	"London"	"HMV"					
"44"	"Ascher"	"Alice, where art thou? Ascher"	"JOHN HARRISON"	"8-6-04"	"kelly "	"6220a"	"2-2475"	"London"	"HMV"					
"45"	"Ascher"	"Alice, where art thou? Ascher"	"ERNEST PIKE"	"5-9-04"	"kelly "	"6380a"	"[destroyed]"	"London"	"HMV"					
"46"	"Ascher"	"Art thou weary? Ascher"	"LONDON CHURCH CHOIR"	"29-9-04"	"kelly "	"6485a"		"London"	"HMV"					
"47"	"Ascher"	"Alice, where art thou? Ascher"	"AUGUST VAN BIENE (cello solo)"	"9-1-05"	"kelly "	"6697a"		"London"	"HMV"					
"48"	"Ascher"	"Alice, where art thou? Ascher"	"AUGUST VAN BIENE (cello solo)"	"9-1-05"	"kelly "	"6698a"	"7852"	"London"	"HMV"					
"49"	"Ascher"	"Alice where art thouAscher"	"Mr CORRI (cello solo)"	"9-3-03"	"kelly "	"3254"	"[destroyed]"		"HMV"					
"50"	"Ascher"	"Alice where art thouAscher"	"IMPERIAL BRASS BAND"	"17-3-03"	"kelly "	"3306"	"[destroyed]"		"HMV"					
"51"	"Ascher"	"Alice where art thouAscher"	"EDWARD LLOYD"	"11-2-04"	"kelly "	"5013"	"3-2028"		"HMV"					
"52"	"Ascher"	"Alice where art thouAscher"	"EDWARD PIKE (as ARTHUR EDWARDS on Zono)"	"5-9-03"	"kelly "	"5737"	"X-42117"		"HMV"					
