position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BACH, J.S. (Arr. Walton)"	"The wise virgins - Ballet suite"	"Sadlers Wells Orchestra"	"1940-07-24"	"gray "	"2EA 8711"	"C3178"		"HMV"					
"2"	"BACH, J.S. (Arr. Walton)"	"The wise virgins - Ballet suite"	"Sadlers Wells Orchestra"	"1940-07-24"	"gray "	"2EA 8712"	"C3178"		"HMV"					
"3"	"BACH, J.S. (Arr. Walton)"	"The wise virgins - Ballet suite"	"Sadlers Wells Orchestra"	"1940-07-24"	"gray "	"2EA 8715"	"C3179"		"HMV"					
"4"	"BACH, J.S. (Arr. Walton)"	"The wise virgins - Ballet suite"	"Sadlers Wells Orchestra"	"1940-08-08"	"gray "	"2EA 8716"	"C3179"		"HMV"					
"5"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8717"	"C3181"		"HMV"					
"6"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8718"	"C3181"		"HMV"					
"7"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8719"	"C3182"		"HMV"					
"8"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8720"	"C3182"		"HMV"					
"9"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8721"	"C3183"		"HMV"					
"10"	"BOYCE (arr. Lambert)"	"The prospect before us"	"Sadlers Wells Orchestra"	"1940-08-01"	"gray "	"2EA 8722"	"C3183"		"HMV"					
"11"	"VERDI"	"Simon Boccanegra - Nobles! Plebeians!"	"Sadlers Wells Orchestra"		"gray "	"2EA 13446"	"C3825"		"HMV"					
"12"	"MASCAGNI"	"Cavalleria rusticana - Easter hymn"	"Sadlers Wells Orchestra"	"1939-11-21"	"gray "	"2EA 8174"	"C3126"	"London, Kingsway Hall"	"HMV"					
"13"	"OFFENBACH"	"Les contes d'Hoffmann - Barcarolle"	"Sadlers Wells Orchestra"	"1939-11-21"	"gray "	"2EA 8175"	"C3126"	"London, Kingsway Hall"	"HMV"					
"14"	"ROSSINI"	"Il barbiere di Siviglia - Largo al factotum (Eng)"	"Sadlers Wells Orchestra"	"1939-12-08"	"gray "	"2EA 8178"	"C3141"	"London, Kingsway Hall"	"HMV"					
"15"	"LEONCAVALLO"	"Pagliacci - Prolog (Eng)"	"Sadlers Wells Orchestra"	"1939-12-08"	"gray "	"2EA 8179"	"C3141"	"London, Kingsway Hall"	"HMV"					
