position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton). Contrapunctus II","Roth String Quartet","1934-10-22","gray ","W 230703","68257-D in M-206","New York","Columbia",,,,,
"2","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton). Contrapunctus II","Roth String Quartet","1934-10-22","gray ","W 230704","68257-D in M-206","New York","Columbia",,,,,
"3","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton). Contrapunctus III","Roth String Quartet","1934-10-22","gray ","W 230705","68258-D in M-206","New York","Columbia",,,,,
"4","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton). Contrapunctus IV","Roth String Quartet","1934-10-22","gray ","W 230706","68258-D in M-206","New York","Columbia",,,,,
"5","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus V","Roth String Quartet","1934-10-23","gray ","W 230707","68259-D in M-206","New York","Columbia",,,,,
"6","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus VI","Roth String Quartet","1934-10-23","gray ","W 230708","68259-D in M-206","New York","Columbia",,,,,
"7","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus VI","Roth String Quartet","1934-10-25","gray ","W 230709","68260-D in M-206","New York","Columbia",,,,,
"8","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XII","Roth String Quartet","1934-10-25","gray ","W 230710","68260-D in M-206","New York","Columbia",,,,,
"9","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus VIII","Roth String Quartet","1934-11-02","gray ","W 230712","68261-D in M-206","New York","Columbia",,,,,
"10","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus VIII","Roth String Quartet","1934-11-02","gray ","W 230713","68261-D in M-206","New York","Columbia",,,,,
"11","BACH, J.S. (trans. Harris/Norton)","Art of the fugue - Contrapunctus IX","Roth String Quartet","1934-11-01","gray ","W 230711","68262-D in M-206","New York","Columbia",,,,,
"12","BACH, J.S. (trans. Harris/Norton)","Die Kunst der Fuge (Art of the fugue) - Contrapunctus X","Roth String Quartet","1934-11-16","gray ","W 230714","68262-D in M-206","New York","Columbia",,,,,
"13","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XI (Beginning)","Roth String Quartet","1934-11-16","gray ","W 230715","68263-D in M-206","New York","Columbia",,,,,
"14","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XI (Conclusion)","Roth String Quartet","1934-11-16","gray ","W 230716","68263-D in M-206","New York","Columbia",,,,,
"15","BACH, J.S. (trans. Harris/Norton)","Art Of The Fugue. Part 15. Contrapunctus XII Bach ; Transcribed For String Quartet By Roy Harris And M D Herter Norton.","Roth String Quartet","1934-12-04","gray ","W 230719","68264-D in M-206","New York","Columbia",,,,,
"16","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XIII","Roth String Quartet","1934-12-21","gray ","W 230725","68264-D in M-206","New York","Columbia",,,,,
"17","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XIV (Beginning)","Roth String Quartet","1934-12-04","gray ","W 230720","68265-D in M-206","New York","Columbia",,,,,
"18","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XIV","Roth String Quartet","1934-12-04","gray ","W 230721","68265-D in M-206","New York","Columbia",,,,,
"19","BACH, J.S. (trans. Harris/Norton)","Art of the Fugue. (Transcribed For String Quartet By Roy Harris And M. D. Herter Norton) Contrapunctus XIV","Roth String Quartet","1934-12-14","gray ","W 230722","68266-D in M-206","New York","Columbia",,,,,
