position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VILLA-LOBOS"	"12 etudes pour guitar"	"Turbio Santos, guitar"	"1968-10-01"	"gray "		"70496"	"Paris, Église Saint-jean-baptiste-de-Grenelle"	"Erato"					
"2"	"DEBUSSY"	"Douze études pour le piano"	"Yvonne Loriod, piano"	"1968-01-09"	"gray "		"70432"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"3"	"BRIDGE"	"Sir Roger de Coverley for string orchestra"	"English Chamber Orchestra"	"1968-12-18"	"gray "		"CS6618"	"Snape, The Maltings"	"Decca"	"Harvey/Wilkinson"				
"4"	"BEETHOVEN"	"Piano Sonata No. 26 in E-flat major, op. 81a 'Les Adieux'"		"1968-11-01"	"gray "		"825980"	"Dresden, Lukaskirche"	"Eterna"					
"5"	"BEETHOVEN"	"Piano Sonata op. 27/1"		"1968-11-01"	"gray "		"825980"	"Dresden, Lukaskirche"	"Eterna"					
"6"	"BEETHOVEN"	"Piano Sonata op. 27/2"		"1968-11-01"	"gray "		"825980"	"Dresden, Lukaskirche"	"Eterna"					
"7"	"REICHA"	"3 Andantes for cor anglais"	"Danzi Wind Quintet"	"1968-03-11"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Klein Zaal"	"Philips"	"Ginneken/Witteveen/Vos"				
"8"	"MEYER"	"3 Pieces for String Trio, op. 86"	"Friedrich-Trio"	"1968-05-01"	"gray "		"825899"	"Dresden, Lukaskirche"	"Eterna"					
"9"		"4 CONCERTOS POUR 2 CLAVECINS"	"Huguette Dreyfus and Luciano Sgrizzi, harpsichords"	"1968-03-20"	"gray "		"70454"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"10"	"BROWN"	"4 Systems"		"1968-02-15"	"gray "		"MS-7139"		"Columbia"					
"11"	"BEETHOVEN"	"6 Bagatelles, op. 126"	"Julius Katchen, piano"	"1968-03-22"	"gray "		"CS6599"	"London, Kingsway Hall"	"Decca"	"Minshull/Wilkinson"				
"12"	"FALLA"	"7 canciones populares espanola"	"RTV Orchestra Madrid"	"1968-10-18"	"gray "		"839775 AY"	"Madrid, Convento de San Pedro Mar"	"Philips"	"Negri/Witteveen/Hummeling"				
"13"	"MESSIAEN"	"8 préludes / 4 études"	"Yvonne Loriod, piano"	"1968-01-12"	"gray "		"70433"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"14"	"BACH, J.C."	"8 Symphonies"	"English Chamber Orchestra"	"1968-04-07"	"gray "		"6709 004"	"London, Brent Town Hall"	"Philips"	"Negri/Witteveen/Vos"				
"15"	"BEETHOVEN"	"10 Variations on 'Ich bin der Schneider Kakadu', op. 121a"	"Isaac Stern, violin, Leonard Rose, cello, Eugene Istomin, piano"	"1968-06-11"	"gray "		"M-30065 (5)"	"New York, Columbia 30th Street Studio"	"Columbia"					
"16"	"BRITTEN"	"A charm of lullabies, op. 41"	"Bernadette Greevy, contralto, Paul Hamburger, piano"	"1968-08-07"	"gray "		"STS15166"	"London, Kingsway Hall"	"Decca"	"Mallinson/Rosner"				
"17"		"A Florentine festival; Music for Ferdinand de Medici."	"Musica Reservata"	"1968-08-12"	"gray "		"ZRG602"	"London, Decca West Hampstead Studio No. 3"	"Argo"					
"18"	"COPLAND"	"A Lincoln portrait"	"Los Angeles Philharmonic Orchestra"	"1968-05-08"	"gray "		"CS6613"	"Los Angeles, Royce Hall"	"Decca"	"Minshull/Parry & Lock"				
"19"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61"	"New Philharmonia Orchestra"	"1968-02-28"	"gray "		"OS26107"	"London, Kingsway Hall"	"Decca"	"Raeburn/Lock"				
"20"	"MENDELSSOHN"	"A Midsummer night's dream. Incidental Music, op. 61 - Intermezzo"	"Philadelphia Orchestra"	"1968-05-15"	"gray "		"M-31633"	"Philadelphia, Town Hall"	"Columbia"					
"21"	"MUSSORGSKY"	"A night on bald mountain"	"Orchestre de la Suisse Romande"	"1968-09-14"	"gray "		"CS6622"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"22"		"A quoi revent les jeunes filles, Vol. 2"	"Aldo Ciccolini, piano"	"1968-06-12"	"gray "		"CVD2214"	"Paris, Salle Wagram"	"Voix de son maître"					
"23"	"GERSHWIN"	"A symphonic picture of 'Porgy and Bess'"	"Boston Pops Orchestra"	"1968-05-28"	"gray "		"LSC-3130"	"Boston, Symphony Hall"	"RCA Victor"					
"24"		"Abschlusskonzert des Internationalen Flötenwettbewerbs"		"1968-09-29"	"gray "		"unknown"	"Montreux, Casino"	"Philips"	"Niss/Huizinga/Vos"				
"25"	"HUMMEL"	"Adagio and theme with variations"	"English Chamber Orchestra"	"1968-11-24"	"gray "		"839756 AY"	"London, Barking Town Hall"	"Philips"	"Negri/Witteven/Vos"				
"26"		"Adeste fideles (O come, all ye faithful); The first noel; Home for Christmas; Serenade of carols"	"New Philharmonia Orchestra"	"1968-10-15"	"gray "		"LSC-3110"		"RCA Victor"					
"27"	"VERDI"	"Aïda - Ballabile"	"Philadelphia Orchestra"	"1968-05-15"	"gray "		"M-31238"	"Philadelphia, Town Hall"	"Columbia"					
"28"	"VERDI"	"Aïda - Ballet Music"	"New York Philharmonic"	"1968-01-24"	"gray "		"MS-7415"	"New York, Philharmonic Hall"	"Columbia"					
"29"	"VERDI"	"Aïda - Gran marcia trionfale"	"New York Philharmonic"	"1968-01-24"	"gray "		"MS-7271"	"New York, Philharmonic Hall"	"Columbia"					
"30"	"VERDI"	"Aïda - Gran marcia trionfale"	"Philadelphia Orchestra"	"1968-05-15"	"gray "		"M-31238"	"Philadelphia, Town Hall"	"Columbia"					
"31"	"VIVALDI"	"Flute concerto, op. 10"	"I musici"	"1968-06-20"	"gray "		"839726 AY"	"Vevey, Theatre"	"Philips"	"Negri/Buczynski/Heijkoop"				
"32"	"REINECKE"	"Flute Concerto, op. 283"	"Bamberger Symphoniker"	"1968-02-01"	"gray "		"70449"	"Bamberg, l'église Dominikaner-Bau"	"Erato"					
"33"	"WEBER"	"Euryanthe - Overture"	"New York Philharmonic"	"1968-01-16"	"gray "		"M-33585"	"New York, Philharmonic Hall"	"Columbia"					
"34"	"HALFFTER"	"Fanfare"	"RTV Orchestra Madrid"	"1968-10-18"	"gray "		"839775 AY"	"Madrid, Convento de San Pedro Mar"	"Philips"	"Negri/Witteveen/Hummeling"				
"35"	"COPLAND"	"Fanfare for the common man"	"London Symphony Orchestra"	"1968-10-26"	"gray "		"M-30649"	"London, Walthamstow Assembly Hall"	"Columbia"					
