position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gounod","Marcha funebre de un marionette Gounod","LANDON RONALD","7-7-22","kelly Spanish HMV ","Cc1621-3","060630 X","London","HMV",,,,,
"2","Puche/Casamoz","Nena Puche/Casamoz",,"-3-22","kelly Spanish HMV ","BM346-1","2-62268","Barcelona","HMV",,,,,
"3","Puche/Quirós","Flores Puche/Quirós",,"-3-22","kelly Spanish HMV ","BM383-2","2-62269","Barcelona","HMV",,,,,
"4","Oliveri/Castellvi/Padilla","El relicario Oliveri/Castellvi/Padilla U69 P579",,"-3-22","kelly Spanish HMV ","BM367-2","2-62270","Barcelona","HMV",,,,,
"5","Oliveiros/Castellvi/Auli","Como las hojas Oliveiros/Castellvi/Auli",,"-3-22","kelly Spanish HMV ","BM399-1","2-62271","Barcelona","HMV",,,,,
"6","Romero/Pacheco","Mimitos Romero/Pacheco",,"-3-22","kelly Spanish HMV ","BM405-1","2-62272","Barcelona","HMV",,,,,
"7","R Mayoral","Flor de amor R Mayoral",,"-3-22","kelly Spanish HMV ","BM406-1","2-62273","Barcelona","HMV",,,,,
"8","A Rendón/R Millán","Los Buscadores de Oro: Canción de Cow-boyA Rendón/R Millán","EMILIO SAGI-BARBA","19-5-22","kelly Spanish HMV ","BM485-","2-62274",,"HMV",,,,,
"9","R Peña/E Granados","La Ciudad Eterno: Serenata, con coro R Peña/E Granados","EMILIO SAGI-BARBA","-3-22","kelly Spanish HMV ","BM368-","2-62275",,"HMV",,,,,
"10","R Peña/E Granados","La Ciudad Eterno: CoupletsR Peña/E GranadosAC15","RICARDO FUENTES","-3-22","kelly Spanish HMV ","BM349-","2-62276",,"HMV",,,,,
"11","Golobardas/Quirós","Alma brava Golobardas/Quirós AC16",,"-3-22","kelly Spanish HMV ","BM386-","2-62277","Barcelona","HMV",,,,,
"12","Llurba/Quirós","El sentir de la copla Llurba/Quirós",,"-3-22","kelly Spanish HMV ","BM400-1","2-62278","Barcelona","HMV",,,,,
"13","Giralt/Capdevila/Obradors","S.M. el Dólar: Entrada de Teddy Giralt/Capdevila/Obradors, con coros AA8",,"-3-22","kelly Spanish HMV ","BM403-1","2-62279","Barcelona","HMV",,,,,
"14","F Prado/P Requena","La cruz de guerra, Canción F Prado/P Requena",,"18-5-22","kelly Spanish HMV ","BM480-1","2-62280=","Barcelona","HMV",,,,,
"15","Beraondo/Keppler Lais","Waya-WaisBeraondo/Keppler Lais",,"23-9-22","kelly Spanish HMV ","BS467-","2-62281=","Barcelona","HMV",,,,,
"16","Oliveros/Castellvi/Luna","El color de tus ojos Oliveros/Castellvi/Luna",,"-3-22","kelly Spanish HMV ","BM347-1","2-62282","Barcelona","HMV",,,,,
"17","Morena","Don Juan de Serralonga: Romanza de la Venganza Morena",,"25-10-22","kelly Spanish HMV ","BK1173-2","2-62283","Barcelona","HMV",,,,,
"18","Morena","Don Juan de Serralonga: Romanza Morena",,"25-10-22","kelly Spanish HMV ","BK1172-2","2-62284","Barcelona","HMV",,,,,
"19","Montero/Casamoz","No 'm diguis que no, Canción Montero/Casamoz, en catalán",,"4-7-22","kelly Spanish HMV ","BE540-1","2-62286=","Barcelona","HMV",,,,,
"20","Montero/Zamacois","Lo timbal del Bruch, Canción Montero/Zamacois, en catalán",,"4-7-22","kelly Spanish HMV ","BE536-1","2-62287=","Barcelona","HMV",,,,,
