position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"PORTER"		"Eastman-Rochester Symphony Orchestra"	"1954-05-11"	"gray "		"MG-40013"	"Rochester, Eastman Theater"	"Mercury"					
"2"	"HOVHANESS"		"Eastman-Rochester Symphony Orchestra"	"1955-05-09"	"gray "		"MG-50106"	"Rochester, Eastman Theater"	"Mercury"					
"3"	"CARTER"	"The minotaur -Ballet suite"	"Eastman-Rochester Symphony Orchestra"	"1955-05-10"	"gray "		"50103"	"Rochester, Eastman Theater"	"Mercury"					
"4"			"Eastman-Rochester Symphony Orchestra"	"1956-01-21"	"gray "		"50104"	"Rochester, Eastman Theater"	"Mercury"					
"5"	"LOPRESTI"		"Eastman-Rochester Symphony Orchestra"	"1956-01-21"	"gray "		"50106"	"Rochester, Eastman Theater"	"Mercury"					
"6"	"MCPHEE"		"Eastman-Rochester Symphony Orchestra"	"1956-01-21"	"gray "		"50103"	"Rochester, Eastman Theater"	"Mercury"					
"7"	"SESSIONS"		"Eastman-Rochester Symphony Orchestra"	"1956-05-06"	"gray "		"50106"	"Rochester, Eastman Theater"	"Mercury"					
"8"	"LANE"		"Eastman-Rochester Symphony Orchestra"	"1956-05-06"	"gray "		"50127"	"Rochester, Eastman Theater"	"Mercury"					
"9"	"ROGERS"		"Eastman-Rochester Symphony Orchestra"	"1956-05-06"	"gray "		"50114"	"Rochester, Eastman Theater"	"Mercury"					
"10"	"CARPENTER"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"11"	"PHILLIPS"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"12"	"MCBRIDE"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"13"	"NELSON"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"14"	"VARDELL"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"15"	"MITCHELL"		"Eastman-Rochester Symphony Orchestra"	"1956-10-28"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"16"	"GERSHWIN"		"Eastman-Rochester Symphony Orchestra"	"1957-05-04"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"17"	"IVES"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"18"	"ROGERS"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"19"	"BERGSMA"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"20"	"KENNAN"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"21"	"PETER"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"22"	"IVES"		"Eastman-Rochester Symphony Orchestra"	"1957-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"23"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1957-05-06"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"24"	"GERSHWIN"		"Eastman-Rochester Symphony Orchestra"	"1957-10-20"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"25"	"HERBERT"		"Eastman-Rochester Symphony Orchestra"	"1957-10-20"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"26"	"HANSON"		"Eastman-Rochester Symphony Orchestra"	"1957-10-20"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"27"	"HANSON - sy 2"		"Eastman-Rochester Symphony Orchestra"	"1958-05-04"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"28"	"GROFE - miss"		"Eastman-Rochester Symphony Orchestra"	"1958-05-04"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"29"	"HANSON - lam"		"Eastman-Rochester Symphony Orchestra"	"1958-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"30"	"GROFE - gcs"		"Eastman-Rochester Symphony Orchestra"	"1958-05-05"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"31"	"LOEFFLER"		"Eastman-Rochester Symphony Orchestra"	"1958-05-06"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"32"	"BENJAMIN"		"Eastman-Rochester Symphony Orchestra"	"1958-05-06"	"gray "			"Rochester, Eastman Theater"	"Mercury"					
"33"	"HANSON"	"Songs from Drum Taps"	"Eastman-Rochester Symphony Orchestra"	"1952-05-03"	"gray "		"40000"		"Mercury"					
"34"	"CANNING"	"Fantasy on a Theme by Justin Morgan"	"Eastman-Rochester Symphony Orchestra"	"1952-05-03"	"gray "		"40001"		"Mercury"					
