position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VIVALDI","15 Sinfonie e Concerti","Scimone, Claudio","1976-06-24","gray ",,"71052","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"2","VIVALDI","15 Sinfonie e Concerti","Scimone, Claudio","1976-06-24","gray ",,"71053","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"3","SCHUBERT","16 Lieder nach Dichtern des Fre","Siegfried Lorenz, tenor","1976-10-19","gray ",,"827106","Dresden, Lukaskirche","Eterna",,,,,
"4",,"19th century church music","Choir of Christ Church Cathedral, Oxford","1976-07-12","gray ",,"ZRG871","Oxford, Keble College Chapel","Argo","Hazell/Mailes",,,,
"5","BEETHOVEN","20 Irische Lieder, WoO 153",,"1976-12-15","gray ",,"826918","Berlin, Studio Brunnenstrasse","Eterna",,,,,
"6","BEETHOVEN","Theme and 33 variations on a Waltz by Diabelli, op. 120","Alfred Brendel, piano","1976-02-08","gray ",,"9500 381","London, BBC Studios","Philips",,,,,
"7","VIVALDI","4 Vcl Concerti.","Christine Walevska, cello","1976-06-23","gray ",,"9500 144",,"Philips",,,,,
"8","VIVALDI","5 Oboe Concerti","I musici","1976-09-27","gray ",,"9500 299",,"Philips",,,,,
"9","BACH, J.S.","Sonatas & Partitas, BWV 1001-1006","Salvatore Accardo, violin","1976-01-17","gray ",,"6703 076","Amsterdam, Doppsgezinde Kerk","Philips",,,,,
"10","HAYDN","7 Minuets","John McCabe, piano","1976-11-29","gray ",,"HDN112/5","London, Rosslyn Hill Unitarian Chapel & All Saint's, Petersham","Argo","Walker/Dunkerley",,,,
"11","BRITTEN","A birthday hansel, op. 92","Peter Pears, tenor; Osian Ellis, harp","1976-02-18","gray ",,"SXL6788","Snape, The Maltings","Decca","Woolcock/Wilkinson & Dunkerley",,,,
"12",,"A Jubilant song","Mormon Tabernacle Choir","1976-01-27","gray ",,"M-34134","Salt Lake City","Columbia",,,,,
"13","MENDELSSOHN","A Midsummer night's dream. Overture, op. 21. Incidental Music, op. 61","Philadelphia Orchestra","1976-04-20","gray ",,"ARL1-2084",,"RCA Victor",,,,,
"14",,"A Renaissance Christmas celebration with the Waverly Consort","Waverly Consort","1976-12-01","gray ",,"M-34554","New York, Columbia 30th Street Studio","Columbia",,,,,
"15","BRITTEN","A shepherd's carol","Wilbye Consort","1976-10-15","gray ",,"SXL6847","London, All Saints, Petersham","Decca","Mallinson/Wilkinson",,,,
"16","SCHOENBERG","A survivor from Warsaw, op. 46","BBC Symphony Orchestra","1976-09-23","gray ",,"M-35882","London, EMI Studio No. 1, Abbey Road","Columbia",,,,,
"17","BRITTEN","A Wealden Trio: Christmas song of the women","Wilbye Consort","1976-10-15","gray ",,"SXL6847","London, All Saints, Petersham","Decca","Mallinson/Wilkinson",,,,
"18","SCHUMANN","Theme and variations on Abegg, op. 1","Jean-Philippe Collard, piano","1976-03-01","gray ",,"UNISSUED","Paris, Salle Wagram","EMI",,,,,
"19","BACH, J.S.","Achtzehn Choräle von verschiedener Art","Daniel Chorzempa, organ","1976-08-03","gray ",,"6700 114","Deventer","Philips",,,,,
"20","MOZART","Adagio in E major, KV261","English Chamber Orchestra","1976-02-17","gray ",,"SK-46523","London, CBS Studios","Sony Classical",,,,,
"21","BEETHOVEN","Ah, perfido!, op. 65","Janet Baker, mezzo-soprano","1976-12-11","gray ",,"9500 307",,"Philips",,,,,
"22","HANDEL","Aires and arias","Judith Blegen, soprano; Kenneth Cooper, harpsichord","1976-03-17","gray ",,"M-34518","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","MOZART","Flute Concerto No. 1 in G major, KV313","English Chamber Orchestra","1976-06-22","gray ",,"M-34520","London, CBS Studios","Columbia",,,,,
"24","MOZART","Flute Concerto No. 2 in D major, KV314","English Chamber Orchestra","1976-06-22","gray ",,"M-34520","London, CBS Studios","Columbia",,,,,
"25","BACH, W.F.","Flute Duet in F major, W57","Stephen Preston, Nicholas McGegan, flutes; Jane Ryan, viola da gamba; Christopher Hogwood, harpsichord","1976-06-02","gray ",,"DSLO518","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley and Eadon",,,,
"26","RACHMANINOFF","Études-tableau, op. 39","Ruth Laredo, piano","1976-08-24","gray ",,"M-34532","New York, Columbia 30th Street Studio","Columbia",,,,,
"27","POULENC","Exultate Deo","Choir of St. John's College, Cambridge","1976-12-07","gray ",,"ZRG883","Cambridge, St. John's College Chapel","Argo","Hazell/Wilkinson and Dunkerley",,,,
"28","FALLA","Fanfare pour une fete","New York Philharmonic","1976-11-29","gray ",,"M-35102","New York, Columbia 30th Street Studio","Columbia",,,,,
"29",,"Fanfares","Philip Jones Brass Ensemble","1976-11-02","gray ",,"ZRG870","London, Kingsway Hall","Argo","Hazell/Dunkerley and Eadon",,,,
"30",,"Fanfares pour tous les temps","Octuor de cuivres de Paris","1976-11-17","gray ",,"71075","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"31","SCHUMANN","Fantaisie in C major, op. 17","Michel Beroff, piano","1976-04-28","gray ",,"C063-14142","Paris, Salle Wagram","Voix de son maitre",,,,,
"32","SCHUMANN","Fantasia in C; Sym Etudes","Mischa Dichter, piano","1976-05-08","gray ",,"9500 318",,"Philips",,,,,
"33","VAUGHAN-WILLIAMS","Fantasia on a theme by Thomas Tallis","New York Philharmonic","1976-12-21","gray ",,"M-38484","New York, Manhattan Center","Columbia",,,,,
"34","MOZART","Fantasia in D minor, KV397","Alicia de Larrocha, piano","1976-01-05","gray ",,"CS7008","London, Kingsway Hall","Decca","Woolcock/Moorfoot, Eadon & Dunkerley",,,,
"35","LISZT (arr. Busoni)","Fantasie und Fuge über den Choral Ad nos, ad salutarem undam","Hamish Milne, piano","1976-05-09","gray ",,"DSLO21","London, Rosslyn Hill Unitarian Church","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"36","SCHUMANN","Fantasiestücke, op. 12","Homero Francesch, piano","1976-02-27","gray ",,"2530 644","München, Alter Herkules-saal","Deutsche Grammophon",,,,,
"37","GOUNOD","Faust","Orchestre Philharmonique de Strasbourg","1976-08-24","gray ",,"71031","Strasbourg, Palais de la Musique et des Congrès","Erato",,,,,
"38","GOUNOD","Faust","Orchestre Philharmonique de Strasbourg","1976-08-24","gray ",,"71032","Strasbourg, Palais de la Musique et des Congrès","Erato",,,,,
"39","GOUNOD","Faust","Orchestre Philharmonique de Strasbourg","1976-08-24","gray ",,"71033","Strasbourg, Palais de la Musique et des Congrès","Erato",,,,,
"40","GOUNOD","Faust","Orchestre Philharmonique de Strasbourg","1976-08-24","gray ",,"71034","Strasbourg, Palais de la Musique et des Congrès","Erato",,,,,
"41","GOUNOD","Faust - excerpts","Orchestre Philharmonique de Strasbourg","1976-08-24","gray ",,"71135","Strasbourg, Palais de la Musique et des Congrès","Erato",,,,,
"42","RESPIGHI","Feste Romane","Cleveland Orchestra","1976-05-10","gray ",,"CS7043","Cleveland, Masonic Auditorium","Decca","Woolcock/Wilkinson, Moorfoot & Mailes",,,,
"43","STRAUSS, Josef","Feuerfest - Polka, op. 269","Wiener Philharmoniker","1976-06-12","gray ",,"SXL6817","Wien, Sofiensaal","Decca","Mallinson/Lock",,,,
"44","SIBELIUS","Finlandia, op. 26","New Philharmonia Orchestra","1976-04-13","gray ",,"SPC-21155","London, Kingsway Hall","Decca","Few/Lilley",,,,
