position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Zarema"	"Umer bednyaga, narodnaya pesnyaarr Zarema[There died a poor man]"	"S P SADOVNIKOV"	"-11-11"	"kelly "	"16202"	"X-2-62981"		"HMV"					
"2"	"arr Zarema"	"Umer bednyaga, narodnaya pesnyaarr Zarema[There died a poor man, Folk song]"	"Y S MORFESSI"	"12-10-12"	"kelly "	"16788"	"222267"		"HMV"					
"3"	"arr Zarema"	"Shumel grumel pozhar Moskovskiyarr Zarema[... fire of Moscow]"	"M A LIDARSKAYA"	"25-12-14"	"kelly "	"19018"	"2-23863="	"Petrograd, Russia"	"HMV"					
"4"	"arr Zarema"	"Sredi doliny rovniya, narodnaya pesnyaarr Zarema[Among the level valleys, Folk song]"	"M A LIDARSKAYA"	"21-10-15"	"kelly "	"19553"			"HMV"					
"5"	"arr Zarema"	"Po staroy Kaluzhskoy doroge, narodnaya pesnya arr Zarema"	"K G ZORINA"	"3-10-11"	"kelly "	"2457c"	"023076"	"K G ZORINA (1-ya)"	"HMV"	"K G ZORINA (1-ya)"				
"6"	"arr Zarema"	"Po staroy Kaluzhskoy doroge arr Zarema"	"M I VAVICH"	"4-10-11"	"kelly "	"2460c"	"022236"		"HMV"					
"7"	"arr Zarema"	"Po staroy Kaluzhskoy doroge, narodnaya pesnya arr Zarema"	"N V PLEVITZKAYA"	"27-4-12"	"kelly "	"2616c"	"[On the old Kaluga Road] [dated as given]"		"HMV"					
"8"	"arr Zarema"	"Po staroy Kaluzhskoy doroge arr Zarema"	"M P KOMAROVA"	"30-3-13"	"kelly "	"2766c"	"0223006"	"M P KOMAROVA p"	"HMV"	"M P KOMAROVA p"				
"9"	"arr Zarema"	"Pozhar Moskovskiy, istorich pesnya arr Zarema,The burning of Moscow, historical song, piano A ZAREMA"	"N V PLEVITZKAYA"	"-12-09"	"kelly Russian HMV "	"7191r"	"X-63840"		"HMV"					
"10"	"arr Zarema"	"Sredi dolini rovniya, Narodnaya pesnyaarr ZaremaAmid the flat valleys"	"N V PLEVITZKAYA"	"11-5-11"	"kelly Russian HMV "	"413ac"	"023072"	"Moscow"	"HMV"					
"11"	"arr Zarema"	"Pozhar Moskovskiy arr ZaremaThe burning of Moscow"	"M A LIDARSKAYA p"	"25-12-44"	"kelly Russian HMV "	"19018b"	"2-23863="	"Petrograd"	"HMV"					
