position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","dall’Argine","Dall’Ago al Milione: Duettodall’Argine","ELODIA MARESCA, ANGELO POLISSENI","-06","kelly ","X-94044","9567",,"HMV",,,,,
"2","dall’Argine","Dall’Ago al Milione: Ariadall’Argine","ANGELO POLISSENI","-06","kelly ","X-92242","9568",,"HMV",,,,,
"3","dall’Argine","Dall’Ago al Milione: Serenata del Torerodall’Argine","G PLINIO, CORO","-8-18","kelly ","20175","7-252116",,"HMV",,,,,
"4","dall’Argine","Brahma: Gran marcia del Dragodall’Argine","LA SCALA ORCHESTRA","15-2-29","kelly ","CM 719-1","0250578 S10081","Milan, Italy","HMV",,,,,
"5","dall’Argine","Brahma: Gran marcia del Dragodall’Argine","LA SCALA ORCHESTRA","15-2-29","kelly ","CM 719-2",,"Milan, Italy","HMV",,,,,
"6","dall’Argine","Dall’ago al Milione: Pel fior che rosea, Canzone del torerodall’Argine","DANIELE SERRA","5-11-29","kelly ","BM1207-1","[Rejected]","Milan, Italy","HMV",,,,,
"7","dall’Argine","Dall’ago al Milione: Pel fior che rosea, Canzone del torerodall’Argine","DANIELE SERRA","5-11-29","kelly ","BM1207-2","100-653 R10262 HN320","Milan, Italy","HMV",,,,,
"8","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-1",,"Milan, Italy","HMV",,,,,
"9","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-2",,"Milan, Italy","HMV",,,,,
"10","dall’Argine","Dall’ago al Milione: Sul mare silente, Barcarola del marenaiodall’Argine","DANIELE SERRA, CORO","26-11-29","kelly ","BM1259-3","100-652 R10262 HN320","Milan, Italy","HMV",,,,,
