position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Auber","La Muette de Portici: Ouverture, pt 1 Auber K5485","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR336-1▲","230456",,"HMV",,,,,
"2","Auber","La Muette de Portici: Ouverture, pt 2 Auber K5485","MUSIQUE DE LA GARDE RÉPUBLICAINE","24- 1-27","kelly French HMV ","BFR337-2▲","230457",,"HMV",,,,,
"3","Auber","La Muette de Portici: Ouverture, pt 1 Auber L528","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","CT396-2","0230133",,"HMV",,,,,
"4","Auber","La Muette de Portici: Ouverture, pt 2 Auber L528","MUSIQUE DE LA GARDE RÉPUBLICAINE","11- 2-24","kelly French HMV ","CT397-2","0230134",,"HMV",,,,,
"5","Auber","Le Domino Noir: Ouverture Auber K2319","MUSIQUE DE LA GARDE RÉPUBLICAINE","10-12-23","kelly French HMV ","BT270-2","239336",,"HMV",,,,,
"6","Auber","Les Diamants de la Couronne: Ouverture Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","17-12-23","kelly French HMV ","BT292-2","239337",,"HMV",,,,,
"7","Auber","La Muette de Portici: Ouverture Auber W3","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -08","kelly French HMV ","841½i","030039",,"HMV",,,,,
"8","Auber","Le Domino Noir: Ouverture Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","-10-08","kelly French HMV ","880i","030043",,"HMV",,,,,
"9","Auber","Fra Diavolo: Ouverture Auber","MUSIQUE DES COLDSTREAM GUARDS","-12-07","kelly French HMV ","2168f","030101","London","HMV",,,,,
"10","Auber","Fra Diavolo: Ouverture Auber","MUSIQUE DU GRAMOPHONE (BLACK DIAMONDS)","22-12-08","kelly French HMV ","9338e","30719","London","HMV",,,,,
"11","Auber","La Sirène: Ouverture Auber W55","ROGAN","21-1-10","kelly French HMV ","4064f","030579","London","HMV",,,,,
"12","Auber","Le cheval de bronze, Ouverture Auber","MUSIQUE DU GRAMOPHONE (COLDSTREAM)","15-12-09","kelly French HMV ","3944f","030593","London","HMV",,,,,
"13","Auber","Haydée: A la voix séduisante Auber","SASSARD","-7-00","kelly French HMV ","1177G","32850",,"HMV",,,,,
"14","Auber","Le Domino Noir: Couplets de Gils Pères Auber","SASSARD","-7-00","kelly French HMV ","1253G","32885",,"HMV",,,,,
"15","Auber","Sub tuum Auber","ALBERT PICCALUGA","- -03","kelly French HMV ","1375F","2-32664",,"HMV",,,,,
"16","Auber","Les Diamants de la Couronne: Ouverture Auber X-80003",,"- -02","kelly French HMV ","985F","30178",,"HMV",,,,,
"17","Auber","Les Diamants de la Couronne: Ouverture Auber",,"- -03","kelly French HMV ","2479F","30178X",,"HMV",,,,,
"18","Auber","Les Diamants de la Couronne: Vive la pluie Auber X-82130","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3058F","3-32120",,"HMV",,,,,
"19","Auber","La Muette de Portici: Air du sommeil Auber X-82114",,"- -04","kelly French HMV ","3007F","3-32142",,"HMV",,,,,
"20","Auber","Haydée: Ah, que Venise est belle Auber",,"- -04","kelly French HMV ","3344F","3-32196",,"HMV",,,,,
"21","Auber","Le Domino Noir: Deo gratias Auber","HIPPOLYTE BELHOMME","- -05","kelly French HMV ","8412u","3-32491","Brussels","HMV",,,,,
"22","Auber","La Muette de Portici: Ferme tes yeux Auber X-82508",,"- -05","kelly French HMV ","9114u","3-32653",,"HMV",,,,,
"23","Auber","La Muette de Portici: Barcarole - Amis, le matin‚e est belle Auber P110",,"26-3-09","kelly French HMV ","14514u","4-32035",,"HMV",,,,,
"24","Auber","Fra Diavolo: Agnès la Jouvencelle Auber",,"27-12-10","kelly French HMV ","16198u","4-32225",,"HMV",,,,,
"25","Auber","Haydée: Que la nuit est belle Auber",,"20-10-11","kelly French HMV ","16914u","4-32272",,"HMV",,,,,
"26","Auber","Le Domino Noir: Deo gratias Auber",,"13-11-11","kelly French HMV ","16945u","4-32281",,"HMV",,,,,
"27","Auber","La Muette de Portici: Ferme tes yeux Auber U30 P422",,"17-6-19","kelly French HMV ","20616b","4-32403",,"HMV",,,,,
"28","Auber","Le Domino Noir: Amour viens fuir mon supplice Auber U33 P423",,"16-6-19","kelly French HMV ","20607b","4-32417",,"HMV",,,,,
"29","Auber","Haydée: Ah, que la nuit est belle Auber U33 P423",,"30-12-19","kelly French HMV ","20999u","4-32418",,"HMV",,,,,
"30","Auber","Fra Diavolo: Fantaisie Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3381F","30372",,"HMV",,,,,
"31","Auber","Haydée: A la voix séduisante Auber","PAUL PAYAN","4-11-11","kelly French HMV ","02177v","032224",,"HMV",,,,,
"32","Auber","La Muette de Portici: Amis, la matinée est belle Auber Y77 W690",,"20-2-23","kelly French HMV ","CS819-2","032413",,"HMV",,,,,
"33","Auber","La Muette de Portici: Ouverture Auber",,,"kelly French HMV ","o","30417",,"HMV",,,,,
"34","Auber","La Muette de Portici: Ouverture Auber X-80100",,"- -05","kelly French HMV ","5032o","30417X",,"HMV",,,,,
"35","Auber","Manon Lescaut: L'éclat de rire Auber = F3097",,"11-3-99","kelly French HMV ","1574-","33097","London","HMV",,,,,
"36","Auber","Manon Lescaut: L'éclat de rire Auber","MARCELLE DARTOY","-7-00","kelly French HMV ","1032G","33169",,"HMV",,,,,
"37","Auber","La Muette de Portici: Fantaisie Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -01","kelly French HMV ","3584G","30028",,"HMV",,,,,
"38","Auber","Haydée: Il dit qu'à sa noble patrie Auber","MARCELLE DEMOUGEOT","- -04","kelly French HMV ","3795F","33496",,"HMV",,,,,
"39","Auber","La Muette de Portici: Fantaisie Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -01","kelly French HMV ","F","30028'",,"HMV",,,,,
"40","Auber","Manon Lescaut: L'éclat de rire Auber","OLGA VON TURCK-ROHN","-10-04","kelly French HMV ","2422h","33531","Vienna","HMV",,,,,
"41","Auber","La Muette de Portici: Fantaisie Auber","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1722F","30028X",,"HMV",,,,,
"42","Auber","Le Domino Noir: La belle Inès Auber",,"- -07","kelly French HMV ","7387o","33641",,"HMV",,,,,
"43","Auber","Le Premier Jour de Bonheur: Romance des djinns Auber P222",,"7-12-08","kelly French HMV ","14157u","33725",,"HMV",,,,,
"44","Auber","Les Diamants de la Couronne: Variations, pt 1 Auber",,"23-5-10","kelly French HMV ","15814u","33756",,"HMV",,,,,
"45","Auber","Les Diamants de la Couronne: Variations, pt 2 Auber",,"23-5-10","kelly French HMV ","15815½u","33757",,"HMV",,,,,
"46","Auber","Manon Lescaut: L'éclat de rire Auber",,"- -07","kelly French HMV ","7353o","33828",,"HMV",,,,,
"47","Auber","Manon Lescaut: L'éclat de rire Auber",,"10-12-19","kelly French HMV ","20958u","33906",,"HMV",,,,,
"48","Auber","Manon Lescaut: L'éclat de rire - C'est l'histoire amoureuse Auber DA215 VA8",,"5-3-17","kelly French HMV ","B19338-2","7-33017",,"HMV",,,,,
"49","Auber","La Muette de Portici: O moment enchanté Auber DB276 VB22",,"24-6-11","kelly French HMV ","2249c","033128","Berlin","HMV",,,,,
"50","Auber","Haydée: Il dit qu'à sa noble patrie Auber",,"20-10-11","kelly French HMV ","02137v","033134",,"HMV",,,,,
"51","Auber","Le Domino Noir: Ah quelle nuit Auber",,"7-10-11","kelly French HMV ","02106v","033136",,"HMV",,,,,
"52","Auber","Le Domino Noir: Flamme vengeresse (suite) Auber",,"7-10-11","kelly French HMV ","02107v","033137",,"HMV",,,,,
"53","Auber","Masaniello: Ouverture Auber","MUSIQUE DES COLDSTREAM GUARDS","7-7-06","kelly French HMV ","8442½b","2-30265","London","HMV",,,,,
"54","Auber","Manon Lescaut: L'éclat de rire - C'est l'histoire amoureuse Auber W845","YVONNE BROTHIER","3-11-26","kelly French HMV ","CFR223-2▲","033277",,"HMV",,,,,
"55","Auber","Concert à la Cour: Noël Auber",,"8-6-09","kelly French HMV ","3117f","2-033000","London","HMV",,,,,
"56","Auber","Manon Lescaut: C'est l'histoire amoureuse Auber D968","GOOSSENS","20-1-25","kelly French HMV ","Cc5638-3","2-033098","London","HMV",,,,,
"57","Auber","La Muette de Portici: L'amour sacré de la patrie Auber",,"- -02","kelly French HMV ","1148F","34001",,"HMV",,,,,
"58","Auber","La Muette de Portici: L'amour sacré de la patrie Auber",,"- -06","kelly French HMV ","6095o","34162",,"HMV",,,,,
