position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"J Kahn/Donaldson"	"Little white lies, FTJ Kahn/Donaldson"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20625-1"	"30-4968 5758"	"Kingsway Hall, London"	"HMV"					
"2"	"J Kahn/Donaldson"	"Little white lies, FTJ Kahn/Donaldson"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20625-2"		"Kingsway Hall, London"	"HMV"					
"3"	"Shapiro/Yellen"	"That’s where the South begins, FTShapiro/Yellen"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20626-1"		"Kingsway Hall, London"	"HMV"					
"4"	"Shapiro/Yellen"	"That’s where the South begins, FTShapiro/Yellen"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20626-2"	"30-4969 5758"	"Kingsway Hall, London"	"HMV"					
"5"	"Jeffrey"	"One night alone with you, FTJeffrey"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20627-1"	"30-4970 5759"	"Kingsway Hall, London"	"HMV"					
"6"	"Jeffrey"	"One night alone with you, FTJeffrey"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20627-2"		"Kingsway Hall, London"	"HMV"					
"7"	"Campbell/Connelly"	"Here in my heart, FTCampbell/Connelly"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20628-1"		"Kingsway Hall, London"	"HMV"					
"8"	"Campbell/Connelly"	"Here in my heart, FTCampbell/Connelly"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"17-10-30"	"kelly "	"Yy 20628-2"	"30-4971 5759"	"Kingsway Hall, London"	"HMV"					
"9"		"I promise, Waltz"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16717-1"		"Kingsway Hall, London"	"HMV"					
"10"		"I promise, Waltz"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16717-2"	"30-677 5432"	"Kingsway Hall, London"	"HMV"					
"11"		"Was it fair?"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16718-1"		"Kingsway Hall, London"	"HMV"					
"12"		"Was it fair?"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16718-2"	"30-678 5522 FZ1096"	"Kingsway Hall, London"	"HMV"					
"13"		"Chinese twilight, FT"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16719-1"	"30-679 5432"	"Kingsway Hall, London"	"HMV"					
"14"		"Chinese twilight, FT"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16719-2"		"Kingsway Hall, London"	"HMV"					
"15"	"Akst"	"Am I blue? FTAkst"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16720-1"	"30-680 5433"	"Kingsway Hall, London"	"HMV"					
"16"	"Akst"	"Am I blue? FTAkst"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16720-2"		"Kingsway Hall, London"	"HMV"					
"17"		"Let me have my dreams, Waltz"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16721-1"		"Kingsway Hall, London"	"HMV"					
"18"		"Let me have my dreams, Waltz"	"THE ARCADIANS DANCE ORCHESTRAJ FIRMAN, vocal MAURICE ELWIN"	"21-8-29"	"kelly "	"Yy 16721-2"	"30-681 5480"	"Kingsway Hall, London"	"HMV"					
