position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Wagner"	"El Barco Fantasma: Sinfonia Wagner"		"-10-07"	"kelly Spanish HMV "	"1269c"	"060512"	"Milan"	"HMV"					
"2"	"Wagner"	"Tristano y Ysotta: Muerte de Ysotta Wagner"		"-10-07"	"kelly Spanish HMV "	"1367½c"	"060513"	"Milan"	"HMV"					
"3"	"Wagner"	"Crepuscolo de los Dioses: Marche de los funerales Wagner"		"-07"	"kelly Spanish HMV "	"1426½c"	"060516"	"Milan"	"HMV"					
"4"	"Wagner"	"Crepuscolo de los Dioses: Viage de Sigfrido Wagner"		"-07"	"kelly Spanish HMV "	"1396c"	"060517"	"Milan"	"HMV"					
"5"	"Wagner"	"Lohengrin: Preludio, acto 1 Wagner"		"-07"	"kelly Spanish HMV "	"1428c"	"060518"	"Milan"	"HMV"					
"6"	"Wagner"	"Lohengrin: Marcha Nupcial Wagner"		"-07"	"kelly Spanish HMV "	"1353c"	"060519"	"Milan"	"HMV"					
"7"	"Wagner"	"Rienzi: Sinfonia, 1 parte Wagner"		"-07"	"kelly Spanish HMV "	"1431½c"	"060520"	"Milan"	"HMV"					
"8"	"Wagner"	"Rienzi: Sinfonia, parte 2 Wagner"		"-07"	"kelly Spanish HMV "	"1432½c"	"060521"	"Milan"	"HMV"					
"9"	"Wagner"	"Tannhäuser: Sinfonia, 1 parte Wagner"		"-07"	"kelly Spanish HMV "	"1411c"	"060522"	"Milan"	"HMV"					
"10"	"Wagner"	"Tannhäuser: Sinfonia, 2 parte Wagner"		"-07"	"kelly Spanish HMV "	"1412c"	"060523"	"Milan"	"HMV"					
"11"	"Voelker"	"Una caza en el Bosque Negro, Fantasia Voelker"		"8-5-07"	"kelly Spanish HMV "	"C4770-1"	"060525"	"USA"	"HMV"					
"12"		"O Pescador, Canções populares barcarolla"		"-6-07"	"kelly Spanish HMV "	"6739o"	"2-62000"	"Paris"	"HMV"					
"13"		"Novo fado da Beira"		"-07"	"kelly Spanish HMV "	"6740o"	"2-62001"	"Paris"	"HMV"					
"14"		"Margarida, Canção portugueza"		"-07"	"kelly Spanish HMV "	"6741o"	"2-62002"	"Paris"	"HMV"					
"15"		"Um beijo, Canção"		"-07"	"kelly Spanish HMV "	"6742o"	"2-62003"	"Paris"	"HMV"					
"16"		"A Raptada, Canção popular"		"-07"	"kelly Spanish HMV "	"6743o"	"2-62004"	"Paris"	"HMV"					
"17"		"Noites de Odivellas, Cançoneta de Braz"		"-07"	"kelly Spanish HMV "	"6744o"	"2-62005"	"Paris"	"HMV"					
"18"		"As Carvoeiras, Canção popular"		"-07"	"kelly Spanish HMV "	"6745o"	"2-62006"	"Paris"	"HMV"					
"19"		"Porque estas hoj zangada, Canção portugueza"		"-07"	"kelly Spanish HMV "	"6746o"	"2-62007"	"Paris"	"HMV"					
"20"		"Chegou, chegou. chegou, Canção popular"		"-07"	"kelly Spanish HMV "	"6747o"	"2-62008"	"Paris"	"HMV"					
"21"		"O compadre chegadinho, Canção popular"		"-07"	"kelly Spanish HMV "	"6748o"	"2-62009"	"Paris"	"HMV"					
"22"		"Fado"		"-07"	"kelly Spanish HMV "	"6750o"	"2-62010"	"Paris"	"HMV"					
"23"		"Alvorada"		"-07"	"kelly Spanish HMV "	"6751o"	"2-62011"	"Paris"	"HMV"					
"24"		"Amor, Romanza para canto"		"-07"	"kelly Spanish HMV "	"6752o"	"2-62012"	"Paris"	"HMV"					
"25"		"Noites de Odivellas, Canção popular"		"-07"	"kelly Spanish HMV "	"6753o"	"2-62013"	"Paris"	"HMV"					
"26"		"Fiandeira, Canção"		"-07"	"kelly Spanish HMV "	"6754o"	"2-62014"	"Paris"	"HMV"					
"27"		"Noites de Odivillas, Romanza de Espalho"		"-07"	"kelly Spanish HMV "	"6755o"	"2-62015"	"Paris"	"HMV"					
"28"		"A vida, Novo fado"		"-07"	"kelly Spanish HMV "	"6756o"	"2-62016"	"Paris"	"HMV"					
"29"		"Noites de Odivillas, Romanza do d'hiz"		"-07"	"kelly Spanish HMV "	"6749o"	"2-62019"	"Paris"	"HMV"					
"30"		"Tango espartero"		"-07"	"kelly Spanish HMV "	"6370o"	"3-62061"	"Madrid"	"HMV"					
"31"		"Guajiras Vida Mia"		"-07"	"kelly Spanish HMV "	"6372o"	"3-62097"	"Madrid"	"HMV"					
"32"		"Aires Asturianos"		"-07"	"kelly Spanish HMV "	"6375o"	"3-62098"	"Madrid"	"HMV"					
"33"		"Pravianas"		"-07"	"kelly Spanish HMV "	"6377o"	"3-62099"	"Madrid"	"HMV"					
"34"		"Imitação da chegada e partida"		"-11-07"	"kelly Spanish HMV "	"A10G"	"7-62000"	"Rio de Janeiro"	"HMV"					
"35"		"Imitação d'um batuque africano"		"1-11-07"	"kelly Spanish HMV "	"A 6G"	"7-62001"	"Rio de Janeiro"	"HMV"					
"36"		"Imitação d'um caffe concerto"		"1-11-07"	"kelly Spanish HMV "	"A 7G"	"7-62002"	"Rio de Janeiro"	"HMV"					
"37"		"Uma feijoada, cançoneta brazileua"		"1-11-07"	"kelly Spanish HMV "	"A 8G"	"7-62003"	"Rio de Janeiro"	"HMV"					
"38"		"Estafa guieta"		"-11-07"	"kelly Spanish HMV "	"A15G"	"7-62004"	"Rio de Janeiro"	"HMV"					
"39"		"Arizota"		"-11-07"	"kelly Spanish HMV "	"A26G"	"7-62005"	"Rio de Janeiro"	"HMV"					
"40"		"Ja não posso"		"-11-07"	"kelly Spanish HMV "	"A14G"	"7-62006"	"Rio de Janeiro"	"HMV"					
"41"		"Pim, pam, pum"		"-11-07"	"kelly Spanish HMV "	"A16G"	"7-62007"	"Rio de Janeiro"	"HMV"					
"42"		"Po, Po, Po"		"-11-07"	"kelly Spanish HMV "	"A24G"	"7-62008"	"Rio de Janeiro"	"HMV"					
"43"	"Torregrosa"	"La Perla Negra Torregrosa"		"-07"	"kelly Spanish HMV "	"6442o"	"63687"	"Madrid"	"HMV"					
"44"		"El Salto del Pasiego"		"-07"	"kelly Spanish HMV "	"6428o"	"63688"	"Madrid"	"HMV"					
"45"	"Valverde"	"Picara lengua: Ay! Guajiro de mi vida Valverde"		"-07"	"kelly Spanish HMV "	"6422o"	"63689"	"Madrid"	"HMV"					
"46"	"Valverde hijo"	"Las Grandes Cortesanas: Couplets - Yo soy Mamzell Margot Valverde hijo"		"-07"	"kelly Spanish HMV "	"6438o"	"63690"	"Madrid"	"HMV"					
"47"	"Barrero/Torregrosa"	"Los Niños Llorones Barrero/Torregrosa"		"-3-07"	"kelly Spanish HMV "	"6502o"	"63691"	"Madrid"	"HMV"					
"48"	"Valverde/Romea"	"Niña Pancha Valverde/Romea"		"-07"	"kelly Spanish HMV "	"6395o"	"63692"	"Madrid"	"HMV"					
"49"	"Brull"	"El Angel caido Brull"		"-07"	"kelly Spanish HMV "	"6368o"	"63693"	"Madrid"	"HMV"					
"50"	"Caballero"	"El Cabo Primero: Vals Caballero"		"-07"	"kelly Spanish HMV "	"6404o"	"63694"	"Madrid"	"HMV"					
"51"	"Caballero/Hermoso"	"El Señor Joaquin Caballero/Hermoso"		"-07"	"kelly Spanish HMV "	"6379o"	"63695"	"Madrid"	"HMV"					
"52"	"Chapí"	"El Barquillero: Romanza de Socono Chapí"		"-07"	"kelly Spanish HMV "	"6400o"	"63696"	"Madrid"	"HMV"					
"53"	"Chapí"	"La Leyenda del Maje, Leyenda fantastica Chapí"		"-07"	"kelly Spanish HMV "	"6439o"	"63697"	"Madrid"	"HMV"					
"54"	"Caballero/Hermoso"	"La Trapera: Romanza Caballero/Hermoso"		"-07"	"kelly Spanish HMV "	"6444o"	"63698"	"Madrid"	"HMV"					
"55"	"Gimenez"	"La Tempranica: Zapateado Gimenez"		"-6-07"	"kelly Spanish HMV "	"6768o"	"63699"	"Paris for Barcelona"	"HMV"					
"56"	"Valverde"	"Congreso Feminista: Tango de la ?Barnicola Valverde"		"-6-07"	"kelly Spanish HMV "	"6770o"	"63700"	"Paris for Barcelona"	"HMV"					
"57"	"Chueca/Valverde"	"Caramelo: Zapateado Chueca/Valverde"		"-6-07"	"kelly Spanish HMV "	"6771o"	"63701"	"Paris for Barcelona"	"HMV"					
"58"	"Valverde/Barrera"	"El General Infimo: Malagueña Valverde/Barrera"		"-6-07"	"kelly Spanish HMV "	"6779o"	"63702"	"Paris for Barcelona"	"HMV"					
"59"	"Barbieri"	"Jugar con Fuego: Romanza - Un tiempo fu‚ Barbieri"		"-07"	"kelly Spanish HMV "	"6421o"	"63703"	"Madrid"	"HMV"					
"60"	"Chapí"	"Las Hijas del Zebedeo: Carcelleras Chapí"		"-07"	"kelly Spanish HMV "	"6441o"	"63704"	"Madrid"	"HMV"					
"61"	"Valverde hijo"	"Congreso Feminista Valverde hijo"		"-3-07"	"kelly Spanish HMV "	"6499o"	"63705"	"Madrid"	"HMV"					
"62"	"Valverde"	"De Cadiz al Puerto: Sevillanas de la Bata Valverde"		"-6-07"	"kelly Spanish HMV "	"6767o"	"63706"	"Paris"	"HMV"					
"63"	"Valverde hijo/Serrano"	"El Perro Chico: Terceto del Pay-Pay Valverde hijo/Serrano"		"-6-07"	"kelly Spanish HMV "	"6772o"	"63707"	"Paris"	"HMV"					
"64"	"Valverde"	"Tientos Valverde"		"-6-07"	"kelly Spanish HMV "	"6774o"	"63708"	"Paris"	"HMV"					
"65"	"Caballero"	"Los Dineros del Sacristan: Romanze de tiple Caballero"		"-6-07"	"kelly Spanish HMV "	"6776o"	"63709"	"Paris"	"HMV"					
"66"	"Chapí"	"La Tempestad: Salida de Roberta Chapí"		"-07"	"kelly Spanish HMV "	"6418o"	"63710"	"Madrid"	"HMV"					
"67"	"Barbieri"	"El Hombre es Debil: Romanza Barbieri"		"-07"	"kelly Spanish HMV "	"6423o"	"63711"	"Madrid"	"HMV"					
"68"	"Chapí"	"La Czarina: Canción Bohemia Chapí"		"-07"	"kelly Spanish HMV "	"6490o"	"63712"	"Madrid"	"HMV"					
"69"	"Miguel Nieto"	"Certámen Nacional: Aire de Jota Miguel Nieto"		"-6-07"	"kelly Spanish HMV "	"6769o"	"63713"	"Paris for Barcelona"	"HMV"					
"70"	"Caballero"	"El Dúo de la Africana: Canción Andaluza Caballero"		"-6-07"	"kelly Spanish HMV "	"6775o"	"63714"	"Paris for Barcelona"	"HMV"					
"71"	"Caballero"	"La Viejecita: Canción de la Viejecita Caballero"		"-6-07"	"kelly Spanish HMV "	"6780o"	"63715"	"Paris for Barcelona"	"HMV"					
