position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Record No 1: The principal French vowels","M. M E STEPHAN (talking)","27-3-23","kelly ","Cc 2748-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2",,"Record No 1: The principal French vowels","M. M E STEPHAN (talking)","27-3-23","kelly ","Cc 2748-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3",,"Record No 1: The principal French vowels","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2748-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4",,"Record No 1: The principal French vowels","M. M E STEPHAN (talking)","16-5-23","kelly ","Cc 2748-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5",,"Record No 1: The principal French vowels","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2748-5","2-039250 C1353","Recordings made at Hayes, Room 1","HMV",,,,,
"6",,"Record No 2: Ear training exercises","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2962-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7",,"Record No 2: Ear training exercises","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2962-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8",,"Record No 2: Ear training exercises","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2962-3","2-039251 C1353","Recordings made at Hayes, Room 1","HMV",,,,,
"9",,"Record No 3: 26 new French words with phrases and sentences (1st Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2963-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10",,"Record No 3: 26 new French words with phrases and sentences (1st Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2963-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11",,"Record No 3: 26 new French words with phrases and sentences (1st Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2963-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12",,"Record No 3: 26 new French words with phrases and sentences(1st Word List)","M. M E STEPHAN (talking)","16-1-24","kelly ","Cc 2963-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13",,"Record No 3: 26 new French words with phrases and sentences(1st Word List)","M. M E STEPHAN (talking)","20-11-24","kelly ","Cc 2963-5","2-039252 C1354 (32 words)","Recordings made at Hayes, Room 1","HMV",,,,,
"14",,"Record No 4: 28 new French words with phrases and sentences (2nd Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2964-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15",,"Record No 4: 28 new French words with phrases and sentences(2nd Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2964-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16",,"Record No 4: 28 new French words with phrases and sentences (2nd Word List)","M. M E STEPHAN (talking)","9-5-23","kelly ","Cc 2964-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17",,"Record No 4: 28 new French words with phrases and sentences(2nd Word List)","M. M E STEPHAN (talking)","16-1-24","kelly ","Cc 2964-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
