position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"A Cubas/Paul Barnby"	"Lo que quieros yo siempre haré A Cubas/Paul Barnby (película La pura verdad)"	"MARY ISAURA, TINO FOLGAR"	"4-1-32"	"kelly Spanish HMV "	"0J254-"	"110-2281="		"HMV"					
"2"	"A Cubas/Harry Shalson"	"110-2282= Oigame usted A Cubas/Harry Shalson La pura verdad"	"MARY ISAURA, TINO FOLGAR"	"4-1-32"	"kelly Spanish HMV "	"0J255-"	"110-2282="		"HMV"					
"3"	"M Rodríguez"	"El rosal M Rodríguez (película Luces de Buenos Aires)"	"TINO FOLGAR"	"5-1-32"	"kelly Spanish HMV "	"0J256-"	"110-2283="		"HMV"					
"4"	"R de León/""Kola""/Quiroga"	"Manolo Reyes, Zambra R de León/""Kola""/Quiroga K4662"		"-1-32"	"kelly Spanish HMV "	"0J257-"	"110-2285="		"HMV"					
"5"	"""Raffles""/Quiroga"	"Coplas/flores, Pasodoble ""Raffles""/Quiroga K4662"		"-1-32"	"kelly Spanish HMV "	"0J258-"	"110-2286="		"HMV"					
"6"		"La Severina, Pericón coreado (""Raffles"", Mauri/Freire)"	"RAFAEL OROPESA"	"-32"	"kelly Spanish HMV "	"0J273-1"	"110-2311"		"HMV"					
"7"	"Mauri/Ledesma/Oropesa"	"El organillo ha vuelto, Chotis Mauri/Ledesma/Oropesa"	"RAFAEL OROPESA"	"-32"	"kelly Spanish HMV "	"0J274-2"	"110-2312"		"HMV"					
"8"	"Jofre/Bolaños/Villajos"	"Al son de mi pasodoble Jofre/Bolaños/Villajos AE3883 to"	"NIÑO MARCHENA, ORQUESTA TIPICA ESPAÑOLA VILCHES"	"2-2-32"	"kelly Spanish HMV "	"0J312-2"	"110-2317"		"HMV"					
"9"	"H Montes"	"Fandangos del jardinero (En un jardin entre un dia) H Montes"		"2-2-32"	"kelly Spanish HMV "	"0J309-2"	"110-2318"		"HMV"					
"10"	"J J Cadenas/F Lehár"	"Tú eres mi ilusión J J Cadenas/F Lehár, (película El pais de la sonrisa)"	"TINO FOLGAR"	"22-3-32"	"kelly Spanish HMV "	"0J363-"	"110-2402="		"HMV"					
"11"	"María Grever"	"Lamento gitano María Grever"	"TINO FOLGAR"	"22-3-32"	"kelly Spanish HMV "	"0J364-"	"110-2403="		"HMV"					
