position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Magnificat","Prohaska, Felix","1957-06-01","gray ",,"BGS-5005","Wien, Konzerthaus","Bach Guild",,,,,
"2","BACH, J.S.","Cantata No. 50 - Nun ist das Heil und die Kraft","Prohaska, Felix","1957-06-01","gray ",,"BGS-5005","Wien, Konzerthaus","Bach Guild",,,,,
"3","MOZART","Symphony No. 41 in C major, KV551; Ovetures Figaro, Don Giovanni, Magic Flute","Prohaska, Felix",,"gray ",,"SRV118",,"Vanguard",,,,,
"4",,"Hi-Fi Hi jinks with Strauss","Vienna State Opera Orchestra","1958-05-01","gray ",,"SRV104","Wien, Brahmssaal","Vanguard",,,,,
"5","MAHLER","Wunderhorn Lieder","Wiener Symphoniker","1963-05-27","gray ",,"VRS-1113","Mozartsaal, Konzerthaus","Vanguard",,,,,
"6","MOZART","Symphony No. 40","Vienna State Opera Orchestra",,"gray ",,"SRV102",,"Vanguard",,,,,
"7","BEETHOVEN","Symphony No. 5 in C minor, op. 67","Vienna State Opera Orchestra",,"gray ",,"SRV106",,"Vanguard",,,,,
"8","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Vienna State Opera Orchestra",,"gray ",,"SRV106",,"Vanguard",,,,,
"9","MAHLER","Wunderhorn Lieder","Wiener Symphoniker","1963-05-27","gray ",,"VSD2154","Mozartsaal, Konzerthaus","Vanguard",,,,,
"10","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Vienna State Opera Orchestra",,"gray ",,"SRV102",,"Vanguard",,,,,
"11","GOUNOD","Faust - Air des bijoux","Wiener Philharmoniker","1949-01-28","gray ","2VH 7120","DB6947","Wien, Brahmssaal","HMV",,,,,
"12","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor)","Orchester der Bayerischen Staatsoper","1963-02-27","gray ",,"STE91265",,"Electrola",,,,,
"13","MOZART","Don Giovanni, KV527 - Crudele?  Non mi dir","Wiener Philharmoniker",,"gray ","2VH 7065","DB6738","Wien, Grosser Saal, Musikverein","HMV",,,,,
"14","MOZART","Don Giovanni, KV527 - Crudele?  Non mi dir","Wiener Philharmoniker",,"gray ","2VH 7066","DB6738","Wien, Grosser Saal, Musikverein","HMV",,,,,
"15","NICOLAI","Die lustige Weiber von Windsor - Nun eilt herbei","Wiener Philharmoniker",,"gray ","2VH 7118","DB6939","Wien, Brahmssaal","HMV",,,,,
"16","NICOLAI","Die lustige Weiber von Windsor - Nun eilt herbei","Wiener Philharmoniker",,"gray ","2VH 7119","DB6939","Wien, Brahmssaal","HMV",,,,,
"17","LISZT","Piano Concerto No. 1 in E-flat major, S124","Bamberger Symphoniker","1959-01-02","gray ",,"138055","München, Herkulessaal","Deutsche Grammophon",,,,,
"18","LISZT","Piano Concerto No. 2 in A major, S125","Bamberger Symphoniker","1959-05-23","gray ",,"138055","Bamberg, Kulturraum","Deutsche Grammophon",,,,,
"19","MOZART","Piano Concerto No. 18 in B-flat major, KV456","Symphonie-Orchester des Bayerischen Rundfunks","1963-01-10","gray ",,"STE91261","München, Bürgerbräukirche","Electrola",,,,,
"20","MOZART","Piano Concerto No. 25 in C major, KV503","Symphonie-Orchester des Bayerischen Rundfunks","1963-01-10","gray ",,"STE91261","München, Bürgerbräukirche","Electrola",,,,,
"21","BOCCHERINI","Cello Concerto No. 9 in B flat major, G.482","Vienna State Opera Orchestra",,"gray ",,"WL5126","Konzerthaus, Wien","Westminster",,,,,
"22","HAYDN","Cello Concerto","Vienna State Opera Orchestra",,"gray ",,"WL5126","Konzerthaus, Wien","Westminster",,,,,
"23","MOZART","Don Giovanni, KV527 - Il mio tesoro","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 431","LX1260","Wien, Brahmssaal","Columbia",,,,,
"24","MOZART","Don Giovanni, KV527 - Dalla sua pace la mia depence","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 432","LX1260","Wien, Brahmssaal","Columbia",,,,,
"25","MOZART","Così fan tutte, KV588 - Un aura amorosa","Vienna State Opera Orchestra","1948-11-26","gray ","CHAX 433","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"26","MOZART","Die Entführung aus dem Serail, KV384 - Solche hergelauf'ne Laffen","Wiener Philharmoniker","1948-12-13","gray ","CHAX 448","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"27","BEETHOVEN","Fidelio, op. 72 - Hat man nicht auch bein Eben","Wiener Philharmoniker","1948-12-13","gray ","CHAX 449","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"28","WEBER","Der Freischütz - Schweig! Schweig!","Wiener Philharmoniker","1949-02-03","gray ","CHAX 458","LX1310","Wien, Brahmssaal","Columbia",,,,,
"29","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act II, Finale","Wiener Philharmoniker","1949-02-04","gray ","CHAX 459","LX1226/7","Wien, Brahmssaal","Columbia",,,,,
"30","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act II, Finale","Wiener Philharmoniker","1949-02-04","gray ","CHAX 460","LX1226/7","Wien, Brahmssaal","Columbia",,,,,
"31","STRAUSS, Richard","Der Rosenkavalier, op. 59 - Act II, Finale","Wiener Philharmoniker","1949-02-04","gray ","CHAX 461","LX1226/7","Wien, Brahmssaal","Columbia",,,,,
"32","VERDI","I vespri siciliani - O tu Palermo","Wiener Philharmoniker","1949-02-07","gray ","CHAX 462","LX1310","Wien, Brahmssaal","Columbia",,,,,
"33","WAGNER","Parsifal - Wie dunkt mich doch","Wiener Philharmoniker","1951-01-29","gray ","CHAX 614","LX1394","Wien, Brahmssaal","Columbia",,,,,
"34","WAGNER","Parsifal - Wie dunkt mich doch","Wiener Philharmoniker","1951-01-29","gray ","CHAX 615","LX1394","Wien, Brahmssaal","Columbia",,,,,
"35","MOZART","Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunde","Wiener Philharmoniker","1948-12-13","gray ","CHA 1036","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"36","MOZART","Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunde","Wiener Philharmoniker","1949-02-03","gray ","CHA 1036","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"37","MOZART","Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunde","Wiener Philharmoniker","1949-02-07","gray ","CHA 1036","LB96","Wien, Brahmssaal","Columbia",,,,,
"38","MOZART","Die Entführung aus dem Serail, KV384 - Ha! Wie will ich triumphieren","Wiener Philharmoniker","1948-12-13","gray ","CHA 1037","LB96","Wien, Brahmssaal","Columbia",,,,,
"39","WEBER","Der Freischütz - Hier im ird'schon jammertal","Wiener Philharmoniker","1949-02-03","gray ","CHA 1041","LB87","Wien, Brahmssaal","Columbia",,,,,
"40","WEBER","Der Freischütz - Hier im ird'schon jammertal","Wiener Philharmoniker","1949-02-03","gray ","CHA 1041","LB87","Wien, Brahmssaal","Columbia",,,,,
"41","BEETHOVEN","Fidelio, op. 72 - Hat man nicht auch bein Eben","Wiener Philharmoniker","1949-02-03","gray ","CHA 1042","LB87","Wien, Brahmssaal","Columbia",,,,,
"42","BEETHOVEN","Fidelio, op. 72 - Hat man nicht auch bein Eben","Wiener Philharmoniker","1949-02-03","gray ","CHA 1042","LB87","Wien, Brahmssaal","Columbia",,,,,
"43","GODUNOV","Vaarlaam's song","Wiener Philharmoniker","1949-02-04","gray ","CHA 1043","UNISSUED","Wien, Brahmssaal","Columbia",,,,,
"44","GODUNOV","Vaarlaam's song","Wiener Philharmoniker","1949-02-04","gray ","CHA 1043",,"Wien, Brahmssaal","Columbia",,,,,
"45","MAHLER","Das knaben Wunderhorn","Vienna State Opera Orchestra","1950-07-01","gray ",,"VRS478","Wien","Vanguard",,,,,
