position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GIORDANO","Andrea Chénier - Un Di All'azzurro Spazio.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4801","DB5425",,"La voce del padrone",,,,,
"2","GIORDANO","Andrea Chénier - Questo Azzurro Sofa...","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4789","DB5423",,"La voce del padrone",,,,,
"3","GIORDANO","Andrea Chénier - Calligrafia Invero Femminil!.","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4803","DB5427",,"La voce del padrone",,,,,
"4","GIORDANO","Andrea Chénier - Eccole... Strani Tempi.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4793","DB5428",,"La voce del padrone",,,,,
"5","GIORDANO","Andrea Chénier - Ecco L'altare.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4800","DB5428",,"La voce del padrone",,,,,
"6","GIORDANO","Andrea Chénier - Proteggermi Volete?…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4804","DB5429",,"La voce del padrone",,,,,
"7","GIORDANO","Andrea Chénier - Domouriez Traditore…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4787","DB5429",,"La voce del padrone",,,,,
"8","GIORDANO","Andrea Chénier - Prendi! E Un Ricordo!.","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4788","DB5430",,"La voce del padrone",,,,,
"9","GIORDANO","Andrea Chénier - L'ucello E Nella Rete","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4799","DB5430",,"La voce del padrone",,,,,
"10","GIORDANO","Andrea Chénier - Nemico Della Patria?! Un Di M'ern Di Giola...","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4790","DB5431",,"La voce del padrone",,,,,
"11","GIORDANO","Andrea Chénier - Sta Bene!...ove Trovarti Se.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4802","DB5431",,"La voce del padrone",,,,,
"12","GIORDANO","Andrea Chénier - Come Sa Amre!.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4809","DB5432",,"La voce del padrone",,,,,
"13","GIORDANO","Andrea Chénier - T'odio, Casa Dorata!.","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4792","DB5428",,"La voce del padrone",,,,,
"14","GIORDANO","Andrea Chénier - Gravier De Vergennes","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4811","DB5433",,"La voce del padrone",,,,,
"15","GIORDANO","Andrea Chénier - Udiamo I Testimoni.…","Fabritiis, Olivero de","1941-11-01","gray ","2BA 4812","DB5433",,"La voce del padrone",,,,,
