position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-1▲","8-40020","Berlin","HMV",,,,,
"2","Myers","Von Mund zu Mund: Kannst du Charleston? Myers",,"26- 8-26","kelly German HMV ","BW252-3▲","8-40020X","Berlin","HMV",,,,,
"3","Myers","Lulu Belle, FT Myers",,"9- 8-26","kelly German HMV ","BW181-2▲","8-40036=","Berlin","HMV",,,,,
"4","Myers","If you were mineMyers","ANONA WINN (orchestra) RAY NOBLE","11-9-29","kelly ","Bb 17626-1","30-1045 B3174","A Studio, Hayes","HMV",,,,,
"5","Myers","If you were mineMyers","ANONA WINN (orchestra) RAY NOBLE","11-9-29","kelly ","Bb 17626-2",,"A Studio, Hayes","HMV",,,,,
"6","Myers","The fairy on the clock, FTMyers","NEW MAYFAIR DANCE ORCHESTRA","23-10-29","kelly ","Bb 18080-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Myers","The fairy on the clock, FTMyers","NEW MAYFAIR DANCE ORCHESTRA","23-10-29","kelly ","Bb 18080-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Myers","The fairy on the clock, FTMyers","NEW MAYFAIR DANCE ORCHESTRA","13-11-29","kelly ","Bb 18080-3","30-1664 B5737","C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Myers","The fairy on the clock, FTMyers","NEW MAYFAIR DANCE ORCHESTRA","13-11-29","kelly ","Bb 18080-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Myers","The fairy on the clock, FTMyers","THE RHYTHMIC EIGHT","25-11-29","kelly ","Yy 18210-1",,"A Studio, Hayes","HMV",,,,,
"11","Myers","The fairy on the clock, FTMyers","THE RHYTHMIC EIGHT","25-11-29","kelly ","Yy 18210-2","30-1882 5518 FZ1093","A Studio, Hayes","HMV",,,,,
"12","Myers","The fairy on the clock, FTMyers","THE RHYTHMIC EIGHT","25-11-29","kelly ","Yy 18210-3",,"A Studio, Hayes","HMV",,,,,
"13","Myers","Cupid on the cake, FT Myers","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20311-1","30-4935 B5929 EG2244","C Studio, Small Queen’s Hall, London","HMV",,,,,
"14","Myers","Cupid on the cake, FT Myers","JACK HYLTON and his ORCHESTRA, vocalist PAT O’MALLEY","17-10-30","kelly ","Bb 20311-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"15","MYERS","Cavatina","John Williams, guitar, Leslie Pearson, harpsichord and organ","1982-06-21","gray ",,"M-37791","London, Air Studios","Columbia",,,,,
