position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1741y"		"Damascus"	"HMV"					
"2"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1742y"		"Damascus"	"HMV"					
"3"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1743y"	"11-12000"	"Damascus"	"HMV"					
"4"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1744y"	"11-12001"	"Damascus"	"HMV"					
"5"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1758y"	"11-12488"	"Damascus"	"HMV"					
"6"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1759y"	"11-12487"	"Damascus"	"HMV"					
"7"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1760y"		"Damascus"	"HMV"					
"8"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1761y"		"Damascus"	"HMV"					
"9"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1762y"	"11-12002"	"Damascus"	"HMV"					
"10"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1763y"	"11-12003"	"Damascus"	"HMV"					
"11"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1764y"		"Damascus"	"HMV"					
"12"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1765y"		"Damascus"	"HMV"					
"13"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1795y"		"Damascus"	"HMV"					
"14"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1796y"		"Damascus"	"HMV"					
"15"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1797y"		"Damascus"	"HMV"					
"16"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1798y"		"Damascus"	"HMV"					
"17"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1799y"		"Damascus"	"HMV"					
"18"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1800y"		"Damascus"	"HMV"					
"19"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1801y"		"Damascus"	"HMV"					
"20"			"SAID Effendi DABBAS"	"-7-10"	"kelly "	"1802y"		"Damascus"	"HMV"					
