position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Paul Lincke","Beautiful Persia, MarchPaul Lincke","CINCH MILITARY BAND (LARGE ORCHESTRA)","27-6-13","kelly ","ho 692 ab","X-2-40057",,"HMV",,,,,
"2","Lotter","Entry of the Bulgars, MarchLotter","CINCH MILITARY BAND (LARGE ORCHESTRA)","27-6-13","kelly ","ho 693 ab","X-2-40058",,"HMV",,,,,
"3","Ancliffe","Secrets, IntermezzoAncliffe","CINCH MILITARY BAND (LARGE ORCHESTRA)","27-6-13","kelly ","ho 694 ab","X-2-40055",,"HMV",,,,,
"4","Hacker","Epler’s whiskers, Comic marchHacker","CINCH MILITARY BAND (LARGE ORCHESTRA)","27-6-13","kelly ","ho 695 ab",,,"HMV",,,,,
"5","Hacker","Epler’s whiskers, Comic marchHacker","CINCH MILITARY BAND (LARGE ORCHESTRA)","27-6-13","kelly ","ho 696 ab",,,"HMV",,,,,
"6","Kerry Mills","Rastus on parade, MarchKerry Mills","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 697 ab","X-40778",,"HMV",,,,,
"7","A de Blonc","Crab’s crawlA de Blonc","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 698 ab","X-40779",,"HMV",,,,,
"8","Kerry Mills","At a Georgia camp meetingKerry Mills","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 699 ab","X-40780",,"HMV",,,,,
"9","Hacker","Epler’s whiskers, Comic marchHacker","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 700 ab","X-40777",,"HMV",,,,,
"10","Kennedy Russell","Coeur d’or, OvertureKennedy Russell","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 701 ab",,,"HMV",,,,,
"11","Kennedy Russell","Coeur d’or, OvertureKennedy Russell","THE LONDON ORCHESTRA","27-6-13","kelly ","ho 702 ab","X-2-40056",,"HMV",,,,,
