position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas","Mignon: Intermezzo Thomas","LA SCALA ORCHESTRA","-05","kelly ","7390a","50506","Milan","HMV",,,,,
"2","Rossini","Guglielmo Tell: Sinfonia, pt 2 - La tempesta Rossini 773 30575 V*90547","LA SCALA ORCHESTRA","-05","kelly ","7057","50500",,"HMV",,,,,
"3","Rossini","Guglielmo Tell: Sinfonia, pt 4 - FinaleRossini","LA SCALA ORCHESTRA","-05","kelly ","7060","775",,"HMV",,,,,
"4",,,"LA SCALA ORCHESTRA",,"kelly ","7061",,,"HMV",,,,,
"5","Rossini","Guglielmo Tell: Sinfonia, pt 3Rossini","LA SCALA ORCHESTRA","-05","kelly ","7066","50501",,"HMV",,,,,
"6",,,"LA SCALA ORCHESTRA",,"kelly ","7067",,,"HMV",,,,,
"7","Rossini","Guglielmo Tell: Sinfonia, pt 4 - Finale Rossini 775X 20958 30577 50503 V*90549","LA SCALA ORCHESTRA","-05","kelly ","7299","50502",,"HMV",,,,,
"8","Thomas","a) Mignon: Intermezzo (Thomas); b) Mignon: GavottaThomas","LA SCALA ORCHESTRA","-05","kelly ","7317","50505",,"HMV",,,,,
"9","Rossini","Il Barbiere di Siviglia: Sinfonia - TemporaleRossini","LA SCALA ORCHESTRA","-05","kelly ","7318","50504",,"HMV",,,,,
"10",,,"LA SCALA ORCHESTRA",,"kelly ","7319",,,"HMV",,,,,
"11","Chillemont","L’Ama di Toledo: Marcia spagnolaChillemont","LA SCALA ORCHESTRA","-05","kelly ","7326","X-90514",,"HMV",,,,,
"12","Chillemont","L’Ama di Toledo: Marcia spagnolaChillemont","LA SCALA ORCHESTRA","-05","kelly ","7326 ½","50507",,"HMV",,,,,
"13","Verdi","La Traviata: Preludio Atto 3Verdi","LA SCALA ORCHESTRA","-05","kelly ","7348","50508",,"HMV",,,,,
"14","Pestalozza","Ciribiribin, ValzerPestalozza","LA SCALA ORCHESTRA","-05","kelly ","7588","50509",,"HMV",,,,,
"15","Bucalossi","Post bonheurBucalossi","LA SCALA ORCHESTRA","-05","kelly ","7589","50510",,"HMV",,,,,
"16","Bucalossi","Steeplechase, PolkaBucalossi","LA SCALA ORCHESTRA","-05","kelly ","7590","50511",,"HMV",,,,,
"17","Rossini","Semiramide: Sinfonia, pt 1Rossini","LA SCALA ORCHESTRA","-05","kelly ","7591","50514",,"HMV",,,,,
"18","Rossini","Semiramide: Sinfonia, pt 2Rossini","LA SCALA ORCHESTRA","-05","kelly ","7592","50515",,"HMV",,,,,
"19",,,"LA SCALA ORCHESTRA",,"kelly ","7593",,,"HMV",,,,,
"20","Rossini","Guglielmo Tell: Sinfonia, pt 1 - AndanteRossini","LA SCALA ORCHESTRA","-05","kelly ","7595","50516",,"HMV",,,,,
"21",,,"LA SCALA ORCHESTRA",,"kelly ","7596",,,"HMV",,,,,
"22","Marenco","Bella ElveziaMarenco","LA SCALA ORCHESTRA","-05","kelly ","7597","50512",,"HMV",,,,,
"23","Bosc","BlondinetteBosc","LA SCALA ORCHESTRA","-05","kelly ","7598","50513",,"HMV",,,,,
"24","Gomez","Il Guarany: Sinfonia, pt 2Gomez","LA SCALA ORCHESTRA","-05","kelly ","7599","50517",,"HMV",,,,,
"25","Wagner","La Walkiria: La cavalcataWagner","LA SCALA ORCHESTRA",,"kelly ","50551","11028 ½",,"HMV",,,,,
"26",,,"LA SCALA ORCHESTRA",,"kelly ",,"11029",,"HMV",,,,,
"27",,,"LA SCALA ORCHESTRA",,"kelly ",,"11030",,"HMV",,,,,
"28",,,"LA SCALA ORCHESTRA",,"kelly ",,"11031",,"HMV",,,,,
"29","Wagner","Lohengrin: Preludio Atto 3Wagner","LA SCALA ORCHESTRA","-07","kelly ","50555","11134","Milan","HMV",,,,,
"30","Bizet","Carmen: Intermezzo Atto 3Bizet","LA SCALA ORCHESTRA","-5-06","kelly ","50519","8121",,"HMV",,,,,
"31","Bizet","Carmen: Intermezzo Atto 3Bizet","LA SCALA ORCHESTRA","-5-06","kelly ",,"8122",,"HMV",,,,,
"32","Wagner","Lohengrin: Preludio Atto 3Wagner","LA SCALA ORCHESTRA","-5-06","kelly ","50520","8123",,"HMV",,,,,
"33",,,"LA SCALA ORCHESTRA",,"kelly ",,"8124",,"HMV",,,,,
"34","Gomez","Guarany: Sinfonia de la deuxième partieGomez","LA SCALA ORCHESTRA","-5-06","kelly ","50521","8145",,"HMV",,,,,
"35","Wagner","I Maestri Cantori: Finale Atto 2Wagner","LA SCALA ORCHESTRA","-4-07","kelly ","50562","10379",,"HMV",,,,,
"36",,,"LA SCALA ORCHESTRA",,"kelly ",,"10380",,"HMV",,,,,
"37",,,"LA SCALA ORCHESTRA",,"kelly ",,"10381",,"HMV",,,,,
"38",,,"LA SCALA ORCHESTRA",,"kelly ",,"10382",,"HMV",,,,,
"39","Bizet","Carmen: Preludio Atto 4Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50547","10383",,"HMV",,,,,
"40","Bizet","Carmen: Preludio Atto 3 Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50548","10384",,"HMV",,,,,
"41","Bizet","I Pescatori di Perle: Preludio Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","50546","10385",,"HMV",,,,,
"42","Bizet","Carmen: Preludio Bizet","LA SCALA ORCHESTRA","-4-07","kelly ","1045c","050525","Milan","HMV",,,,,
"43",,,"LA SCALA ORCHESTRA",,"kelly ","1046c","[Note: mentioned in a letter dated 14/5/07 which refers to F W Gaisberg’s “last visit to Milan” and lists the numbers of those recordings which were “not loud enough”. See also the 10” series, 10370b ff, made at the same time.]","Milan","HMV",,,,,
