position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Stuart","Floradora: Gallopin’Stuart","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17393-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Stuart","Floradora: Gallopin’Stuart","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17393-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Stuart","Floradora: Gallopin’Stuart","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17393-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"4",,"His lullaby","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17394-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"5",,"His lullaby","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17394-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"6",,"His lullaby","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17394-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"7","Josephine McGill","DunaJosephine McGill","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17395-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"8","Josephine McGill","DunaJosephine McGill","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17395-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"9","Manson","A birthdayManson","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17396-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"10","Manson","A birthdayManson","RACHEL MORTON (piano GERALD MOORE)","2-10-29","kelly ","Bb 17396-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
