position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","GOUNOD","Faust -Selection","Opferman, violin","1903-01-01","gray ","32024","0148",,"Odéon",,,,,
"2","NICOLAI","Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture","H. M. Irish Guards London","1903-01-01","gray ","32062","039",,"Odéon",,,,,
"3","ROSSINI","Semiramide - Overture","H. M. Irish Guards London","1903-01-01","gray ","32086","039",,"Odéon",,,,,
"4","MEYERBEER","Les huguenots - Bénédiction des poignards [instrumental arrangement]","H. M. Irish Guards London","1903-01-01","gray ","32067","044",,"Odéon",,,,,
"5","WAGNER","Lohengrin - Orchestervorspiel","Imperial Infantry Orchestra","1903-01-01","gray ","32195","064",,"Odéon",,,,,
"6","HANDEL","THE Messiah - Hallelujuh chorus","Imperial Infantry Orchestra","1903-01-01","gray ","32197","064",,"Odéon",,,,,
"7","SUPPE","Boccaccio - Faßbinderlied (Lotteringhi) Dans notre bel état","Paul Dutreux (Bar, wh), piano","1903-01-01","gray ","C 15","X 30015",,"Odéon",,,,,
"8","OFFENBACH","Le roi Carotte - Quatour","Leda (fV4), piano","1903-01-01","gray ","C 30220","X 30220",,"Odéon",,,,,
"9","WIENIAWSKI","Obertass - Mazurka (Henri Wieniawski, op.19,1)","Opferman, violin","1903-01-01","gray ","2030","2030",,,,,,,
"10","SOUSA","EL Capitan","Imperial Infantry Orchestra","1903-01-01","gray ","2053","2053",,,,,,,
"11","SOUSA","King Cotton - March (John Ph. Sousa)","Imperial Infantry Orchestra","1903-01-01","gray ","2054","2054",,,,,,,
"12","SOUSA","A bundle of mischief (John Ph. Sousa)","Imperial Infantry Orchestra","1903-01-01","gray ","2055","2055",,,,,,,
"13","MONCKTON","A COUNTRY GIRL (Lionel Monckton / Adrian Ross): Song (Geoffrey) My own little girl","Conway Dixon, baritone","1903-01-01","gray ","2178","2178",,,,,,,
"14","JONES","AN ARTIST'S MODEL (Sidney Jones / Harry Greenbank): Is love a dream?","Conway Dixon, baritone","1903-01-01","gray ","2179","2179",,,,,,,
"15","LINCKE","Als de blaaderen zachtjes ruischen","Louis Verstraeten, tenor, piano","1903-01-01","gray ","26","26",,,,,,,
"16","MASSE","Galathée - Quelle couleur (Air de la coupe)","Jane Lavarenne, soprano, piano","1903-01-01","gray ","3117","3117",,,,,,,
"17","VERDI","Il trovatore - Son regard, son doux sourire","Fernand Baer, bass","1903-01-01","gray ","3119","3119",,,,,,,
"18","GOUNOD","Mireille - Si les filles d'Arles sont reines","Fernand Baer, bass","1903-01-01","gray ","3154","3154",,,,,,,
"19","GANNE","Mousmé - Mazurka japonaise (Louis G. Ganne)","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3157","3157",,,,,,,
"20","LECOCQ","Le petit duc - Selection","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3177","3177",,,,,,,
"21","SAINT-SAËNS","Etienne Marcel - Pavane","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3179","3179",,,,,,,
"22","LUIGINI","Ballet égyptien - Selection","Garde Républicaine Paris (O-military)","1903-01-01","gray ","3180","3180",,,,,,,
"23","ELGAR","Salut d'amour (Edward Elgar, op.12)","Opferman, violin","1903-01-01","gray ",,"X 32023",,"Odéon",,,,,
"24","DE KOVEN","Robin Hood - Oh promise me","Ian Colquhoun, baritone, piano","1903-01-01","gray ",,"X 32025",,"Odéon",,,,,
"25","WALLACE","Maritana - In happy moments","Ian Colquhoun, baritone, piano","1903-01-01","gray ",,"X 32027",,"Odéon",,,,,
"26","ARNE","Alfred - Rule, Britannia!","Ian Colquhoun, baritone, piano","1903-01-01","gray ",,"X 32037",,"Odéon",,,,,
"27","GERMAN","Merrie England - Three dances","H. M. Irish Guards London","1903-01-01","gray ",,"X 32066",,"Odéon",,,,,
"28","ROSSINI","Guillaume Tell - Overture","H. M. Irish Guards London","1903-01-01","gray ",,"X 32080",,"Odéon",,,,,
