position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Audran"	"Miss Helyett: Fantaisie, pt 1 Audran K1314"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"18- 6-21"	"kelly French HMV "	"22254u"	"2-230682"		"HMV"					
"2"	"Audran"	"Miss Helyett: Fantaisie, pt 2 Audran K1314"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"18- 6-21"	"kelly French HMV "	"22255u"	"2-230683"		"HMV"					
"3"	"Audran"	"Le Grand Mogol: Fantaisie Audran X-80410"	"BLACK DIAMONDS BAND"	"31-12-09"	"kelly French HMV "	"11140e"	"230165"	"London"	"HMV"					
"4"	"Audran"	"La Mascotte: N'avancez pas ou je tire Audran 33867"		"26- 6-12"	"kelly French HMV "	"17282u"	"233087"		"HMV"					
"5"	"Audran"	"Gilette de Narbonne: On m'avait dans une cage Audran"	"SARAH MORIN"	"20- 2-21"	"kelly French HMV "	"21917u"	"233117"	"Marseilles"	"HMV"					
"6"	"Audran"	"Gilette de Narbonne: Il est un pays Audran"	"SARAH MORIN"	"20- 2-21"	"kelly French HMV "	"21916u"	"233118"	"Marseilles"	"HMV"					
"7"	"Audran"	"La Cigale et la Fourmi: Fantaisie, pt 1 Audran L293"	"MUSIQUE DES COLDSTREAM GUARDS"	"30- 9-19"	"kelly French HMV "	"HO 3982af"	"0230117"	"London"	"HMV"					
"8"	"Audran"	"La Cigale et la Fourmi: Fantaisie, pt 2 Audran L293"	"MUSIQUE DES COLDSTREAM GUARDS"	"30- 9-19"	"kelly French HMV "	"HO 3983af"	"0230118"	"London"	"HMV"					
"9"	"Audran"	"La Mascotte, Quadrille: Figs 1, 2 Audran"	"ORCHESTRE VESTRIS"	"6- 7-11"	"kelly French HMV "	"16523u"	"230724"		"HMV"					
"10"	"Audran"	"La Mascotte, Quadrille: Figs 3, 4 Audran"	"ORCHESTRE VESTRIS"	"6- 7-11"	"kelly French HMV "	"16524u"	"230725"		"HMV"					
"11"	"Audran"	"La Mascotte, Quadrille, Fig 5 Audran"	"ORCHESTRE VESTRIS"	"16-11-11"	"kelly French HMV "	"16955u"	"230756"		"HMV"					
"12"	"Audran"	"La Poupée: Sélection, pt 1 Audran W90"	"MUSIQUE DES COLDSTREAM GUARDS"	"12-1-10"	"kelly French HMV "	"3993f"	"030658"	"London"	"HMV"					
"13"	"Audran"	"La Poupée: Sélection, pt 2 Audran W90"	"MUSIQUE DES COLDSTREAM GUARDS"	"12-1-10"	"kelly French HMV "	"3994f"	"030659"	"London"	"HMV"					
"14"	"Audran"	"La Mascotte: Légende Audran"		"-12-98"	"kelly French HMV "		"32173"	"London"	"HMV"					
"15"	"Audran"	"La Mascotte: [Fantaisie] Audran"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"-7-99"	"kelly French HMV "	"3137-"	"30101"		"HMV"					
"16"	"Audran"	"La Mascotte: [Fantaisie] Audran"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"- -02"	"kelly French HMV "	"211F"	"30101'"		"HMV"					
"17"	"Audran"	"La Mascotte: [Fantaisie] Audran"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"- -04"	"kelly French HMV "	"3188F"	"30101X"		"HMV"					
"18"	"Audran"		"BRU"	"-7-99"	"kelly French HMV "	"3266-"	"32590"		"HMV"					
"19"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran"		"-7-00"	"kelly French HMV "	"1241G"	"32911"		"HMV"					
"20"	"Audran"	"La Mascotte: Couplets des présages Audran"		"-7-00"	"kelly French HMV "	"1243G"	"32912"		"HMV"					
"21"	"Audran"	"La Mascotte: Air de Saltarello Audran"		"-7-00"	"kelly French HMV "	"1242G"	"32913"		"HMV"					
"22"	"Audran"	"Le Grand Mogol: Petite soeur Audran"	"ALBERT PICCALUGA"	"-12-02"	"kelly French HMV "	"1321F"	"2-32005"		"HMV"					
"23"	"Audran"	"La Mascotte: Air de Saltarello Audran"	"ALBERT PICCALUGA"	"-12-02"	"kelly French HMV "	"1327F"	"2-32007"		"HMV"					
"24"	"Audran"	"La Chercheuse d'Esprit: Un jour au fond d'un vert bocage Audran"	"ALBERT PICCALUGA"	"-12-02"	"kelly French HMV "	"1328F"	"2-32008"		"HMV"					
"25"	"Audran"	"Miss Helyett: Pour peindre une femme complète Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1268F"	"2-32016"		"HMV"					
"26"	"Audran"	"La Mascotte: Je touche au but Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1269F"	"2-32017"		"HMV"					
"27"	"Audran"	"Gillette de Narbonne: Elle a la figure mutine Audran 82211"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1272F"	"2-32018"		"HMV"					
"28"	"Audran"	"Gillette de Narbonne: Dans les pays nombreux Audran 82212"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1273F"	"2-32019"		"HMV"					
"29"	"Audran"	"Le Grand Mogol: Au moment de te marier Audran 82214"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1276F"	"2-32021"		"HMV"					
"30"	"Audran"	"La Mascotte: Le secret de Polichinelle Audran"	"SOUMS"	"- -03"	"kelly French HMV "	"1833F"	"2-32114"		"HMV"					
"31"	"Audran"	"La Mascotte: Rataplan Audran"	"SOUMS"	"- -03"	"kelly French HMV "	"1834F"	"2-32115"		"HMV"					
"32"	"Audran"	"La Mascotte: D'un athlète, d'un villageois Audran"	"SOUMS"	"- -03"	"kelly French HMV "	"1835F"	"2-32116"		"HMV"					
"33"	"Audran"	"Gilette de Narbonne: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"632G"	"30154"		"HMV"					
"34"	"Audran"	"Le Grand Mogol: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"614G"	"30156"		"HMV"					
"35"	"Audran"	"Le Grand Mogol: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"444F"	"30156'"		"HMV"					
"36"	"Audran"	"Le Grand Mogol: Fantaisie Audran X-80110"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -05"	"kelly French HMV "	"5043F"	"30156X"		"HMV"					
"37"	"Audran"	"Miss Helyett: Que ne puis-je le rencontrer Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1266F"	"2-32668"		"HMV"					
"38"	"Audran"	"Miss Helyett: Ce que donne à toute femme Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1267F"	"2-32669"		"HMV"					
"39"	"Audran"	"La Mascotte: Un jour le diable Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1270F"	"2-32670"		"HMV"					
"40"	"Audran"	"Gillette de Narbonne: A mes regards émus Audran"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1271F"	"2-32671"		"HMV"					
"41"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran"	"GABRIEL SOULACROIX"	"- -04"	"kelly French HMV "	"2698F"	"3-32013"		"HMV"					
"42"	"Audran"	"La Mascotte: Je touche au but Audran"	"GABRIEL SOULACROIX"	"- -04"	"kelly French HMV "	"2699F"	"3-32014"		"HMV"					
"43"	"Audran"	"Gillette de Narbonne: Elle a la figure mutine Audran"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2877F"	"3-32021"		"HMV"					
"44"	"Audran"	"Gillette de Narbonne: A mes regards émus Audran"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2878F"	"3-32022"		"HMV"					
"45"	"Audran"	"Gillette de Narbonne: Dans les pays nombreux Audran"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2879F"	"3-32023"		"HMV"					
"46"	"Audran"	"La Mascotte: Air de Saltarello Audran X-82458"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2880F"	"3-32024"		"HMV"					
"47"	"Audran"	"La Mascotte: De nos pas marquant la cadence Audran X-82128"	"LUCIEN MURATORE [to Zono 20/3/05]"	"- -04"	"kelly French HMV "	"2940F"	"3-32076"		"HMV"					
"48"	"Audran"	"La Mascotte: Ballade Audran"	"ALEXIS BOYER"	"- -04"	"kelly French HMV "	"598e"	"3-32177"	"Brussels"	"HMV"					
"49"	"Audran"	"Miss Helyett: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3703G"	"30017"		"HMV"					
"50"	"Audran"	"Miss Helyett: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -02"	"kelly French HMV "	"406F"	"30017'"		"HMV"					
"51"	"Audran"	"Miss Helyett: Fantaisie Audran"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -04"	"kelly French HMV "	"3182F"	"30017X"		"HMV"					
"52"	"Audran"	"Le Grand Mogol: Si j'étais un petit serpent Audran"		"-6-08"	"kelly French HMV "	"6010h"	"3-32834"		"HMV"					
"53"	"Audran"	"La Mascotte: Romance du baiser Audran"	"PERVAL"	"24-12-09"	"kelly French HMV "	"15478u"	"4-32003"		"HMV"					
"54"	"Audran"	"La Mascotte: Couplets de Fritellini - Des courtisans qui passeront Audran"		"12-7-09"	"kelly French HMV "	"14973u"	"4-32053"		"HMV"					
"55"	"Audran"			"12-7-09"	"kelly French HMV "	"14974u"	"4-32054"		"HMV"					
"56"	"Audran"	"La Cigale et la Fourmi: Oui la raison s'égare Audran"		"12-7-09"	"kelly French HMV "	"14975u"	"4-32055"		"HMV"					
"57"	"Audran"			"13-7-09"	"kelly French HMV "	"14984u"	"4-32057"		"HMV"					
"58"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran P103"		"9-6-10"	"kelly French HMV "	"15857u"	"4-32083"		"HMV"					
"59"	"Audran"	"Le Grand Mogol: Petite soeur AudranX-82689 P137"		"- -07"	"kelly French HMV "	"6650o"	"4-32126"		"HMV"					
"60"	"Audran"	"Miss Helyett: Que ne puis-je la rencontrer Audran X-82690 P137"		"- -07"	"kelly French HMV "	"6649o"	"4-32127"		"HMV"					
"61"	"Audran"	"La Mascotte: Je touche au but Audran X-82691"		"- -07"	"kelly French HMV "	"6686o"	"4-32128"		"HMV"					
"62"	"Audran"	"La Mascotte: Air de Saltarello Audran X-82611 P145"		"- -06"	"kelly French HMV "	"5934o"	"4-32157"		"HMV"					
"63"	"Audran"	"La Mascotte: Ces envoyés du paradis Audran X-82687 P147"		"- -07"	"kelly French HMV "	"6647o"	"4-32161"		"HMV"					
"64"	"Audran"	"La Mascotte: Couplets du tambour Audran 4-32575 P195"		"16-12-13"	"kelly French HMV "	"18560u"	"4-32359"		"HMV"					
"65"	"Audran"	"Le Grand Mogol: Ah, si j'étais un petit serpent Audran P185"		"16-12-13"	"kelly French HMV "	"18563½u"	"4-32361"		"HMV"					
"66"	"Audran"	"La Mascotte: Couplets de Fritellini Audran 4-32574 P195"		"16-12-13"	"kelly French HMV "	"18559u"	"4-32362"		"HMV"					
"67"	"Audran"	"Le Cigale et la Fourmi: Oui, la raison s'égare Audran P197"		"13-12-13"	"kelly French HMV "	"18557u"	"4-32367"		"HMV"					
"68"	"Audran"	"La Mascotte: Un jour de diable Audran P402"		"19-5-21"	"kelly French HMV "	"22181u"	"4-32463"		"HMV"					
"69"	"Audran"	"La Mascotte: J'entrevois à ton courage Audran P402"		"19-5-21"	"kelly French HMV "	"22180u"	"4-32464"		"HMV"					
"70"	"Audran"	"La Mascotte: Salut à vous, Messieurs, Air de Saltarello Audran P403"		"12-5-21"	"kelly French HMV "	"22159u"	"4-32466"		"HMV"					
"71"	"Audran"	"Le Grand Mogol: Petite soeur, sèche tes larmes Audran P411"		"29-4-21"	"kelly French HMV "	"22117u"	"4-32480"		"HMV"					
"72"	"Audran"	"Miss Helyett: Romance de Paul Audran P433"	"ANDRÉ BAUGÉ"	"22-2-21"	"kelly French HMV "	"BE284-1"	"4-32497"		"HMV"					
"73"	"Audran"	"La Mascotte: Couplets de Fritellini Audran"		"16-12-13"	"kelly French HMV "	"18559u"	"4-32574"		"HMV"					
"74"	"Audran"	"La Mascotte: Couplets du tambour Audran"		"16-12-13"	"kelly French HMV "	"18560u"	"4-32575"		"HMV"					
