position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Reshikh da se ozhenya"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11535u"	"14724"		"HMV"					
"2"		"Plyachi, vzdishay i tzhzhi!"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11536u"	"14722"		"HMV"					
"3"		"Ya me zheni male, ya me godi"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11537u"	"14723"		"HMV"					
"4"		"Pesen za Panagyurskoto vztanie"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11538u"	"14736"		"HMV"					
"5"		"Khadzhi Minchevata pesen"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11539u"	"10759"		"HMV"					
"6"		"Radoslavov marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11540u"	"14726"		"HMV"					
"7"		"Bomba v Solun, Marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11541u"	"10760"		"HMV"					
"8"		"O mladost chudna"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11542u"	"14732"		"HMV"					
"9"		"Razardila se y bulkata"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11543u"	"2-14607"		"HMV"					
"10"		"Stambolov marsh"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11544u"	"14728"		"HMV"					
"11"		"Stoyan voyvoda"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11545u"	"2-14608"		"HMV"					
"12"		"Albansko khoro"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11546u"	"10749"		"HMV"					
"13"		"Smushchenieto-v gr. Trnovo deistvieto na 6-ya p polka (Boya pri Sliviitza)"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11547u"	"10750"		"HMV"					
"14"		"Kitchitze buina loboda"	"OT ORKESTRA NA TRUPATA SHOP"		"kelly "	"14730"	"11547 '"		"HMV"					
"15"		"Telegrama ot Yuzh.-Blgariya. Prenasyanie voyskite ot T Seymen do Saram Bey"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11548u"	"10751"		"HMV"					
"16"		"Lobchenska litka, s solo"	"OT ORKESTRA NA TRUPATA SHOP"	"-07"	"kelly "	"11548"	"10786"		"HMV"					
