position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FALL"	"Puppenmädel - So dann und wann"	"Louise Obermaier, mezzo-soprano"	"1910-11-01"	"gray "		"A 56144"		"Odéon"					
"2"	"FALL"	"Puppenmädel - Die kleine Adele"	"Bert Deetjen, soprano"	"1910-11-01"	"gray "		"A 56145"		"Odéon"					
"3"	"FALL"	"Puppenmädel - Schau' dir jeden zweimal an"	"Bert Deetjen, soprano"	"1910-11-01"	"gray "		"A 56146"		"Odéon"					
"4"	"FALL"	"Puppenmädel - Das Mädel aus der Picardie"	"Bert Deetjen, soprano; Chorus"	"1910-11-01"	"gray "		"A 56147"		"Odéon"					
"5"	"FALL"	"Puppenmädel - Kunst, o edle Kunst!"	"Bert Deetjen, soprano, Louise Obermaier, mezzo-soprano, Poldi Deutsch, Franz Groß"	"1910-11-01"	"gray "		"A 56148"		"Odéon"					
"6"	"FALL"	"Puppenmädel - Rosalilla von Sevilla"	"Mizzi Freihardt, soprano, Gustav Matzner, tenor, Franz Groß"	"1910-11-01"	"gray "		"A 56149"		"Odéon"					
"7"	"FALL"	"Puppenmädel - Ach, wie bist du süß, Amigo!"	"Mizzi Freihardt, soprano, Franz Groß"	"1910-11-01"	"gray "		"A 56150"		"Odéon"					
"8"	"FALL"	"Puppenmädel - Romuald, du bist kalt"	"Mizzi Freihardt, soprano, Poldi Deutsch"	"1910-11-01"	"gray "		"A 56151"		"Odéon"					
"9"	"FALL"	"Puppenmädel - Die kleine Fee im Pavillon"	"Gustav Matzner, tenor"	"1910-11-01"	"gray "		"A 56152"		"Odéon"					
"10"	"FALL"	"Puppenmädel - Das bin ich"	"Gustav Matzner, tenor"	"1910-11-01"	"gray "		"A 56153"		"Odéon"					
"11"	"FALL"	"Puppenmädel - Ein Zug geht vorüber"	"Bert Deetjen, soprano, Gustav Matzner, tenor"	"1910-11-01"	"gray "		"A 56154"		"Odéon"					
"12"	"FALL"	"Puppenmädel - Pack' mich, Braune"	"Mizzi Freihardt, soprano, Gustav Matzner, tenor"	"1910-11-01"	"gray "		"A 56155"		"Odéon"					
"13"	"FALL"	"Puppenmädel - Links Mama und rechts Papa!"	"Bert Deetjen, soprano, Franz Groß (mV)"	"1910-11-01"	"gray "		"A 56156"		"Odéon"					
"14"	"FALL"	"Puppenmädel - Dreh' den kleinen Schlüssel"	"Bert Deetjen, soprano, Franz Groß (mV)"	"1910-11-01"	"gray "		"A 56157"		"Odéon"					
