position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tartini","Adagio cantabile Tartini","RENARD, SAUNDERS, HARTY cello, violin, piano","5-10-10","kelly French HMV ","4480f","038007","London","HMV",,,,,
"2","Tartini","Adagio Tartini",,"30- 1-14","kelly German HMV ","1327s","047865","Berlin","HMV",,,,,
"3","Tartini","Adagio cantabile Tartini",,"5-10-10","kelly German HMV ","4480f","048018","London","HMV",,,,,
"4","Tartini","Adagio cantabile Tartini","FRAN€OIS W GAILLARD","- 6-08","kelly Dutch HMV ","8582e","537850","The Hague","HMV",,,,,
"5","Tartini","Adagio cantabile Tartini","FRANCOIS W GAILLARD","- 6-08","kelly Dutch HMV ","8582e","97852","The Hague","HMV",,,,,
"6","Tartini","Adagio Tartini","CHARLES VAN ISTERDAEL","25-10-23","kelly Dutch HMV ","Bb3710-2","7-97851","London","HMV",,,,,
"7","Tartini","Adagio cantabile Tartini","HUGO BECKER (cello solo)","22-2-09","kelly ","2844f",,"London, England","HMV",,,,,
"8","Tartini","Adagio cantabile Tartini","RENARD TRIO (RENARD, FELLOWES, EPSTEIN)","6-7-10","kelly ","4270f",,"London, England","HMV",,,,,
"9","Tartini","Adagio cantabile Tartini","RENARD TRIO (RENARD, JOHN SAUNDERS, HAMILTON HARTY)","5-10-10","kelly ","4479f",,"London, England","HMV",,,,,
"10","Tartini","Adagio cantabile Tartini","RENARD TRIO (RENARD, JOHN SAUNDERS, HAMILTON HARTY)","5-10-10","kelly ","4480f","08028","London, England","HMV",,,,,
"11","Tartini","Sonata: Larghetto Tartini","Miss DOUBLEDAY","11-8-11","kelly ","5310f",,"London, England","HMV",,,,,
"12","Tartini","Adagio cantabile Tartini","JACQUES RENARD (organ)","13-9-11","kelly ","5434f",,"London, England","HMV",,,,,
"13","Tartini","Adagio cantabile Tartini","JACQUES RENARD (organ)","13-9-11","kelly ","5435f",,"London, England","HMV",,,,,
