position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"BEETHOVEN"	"15 Variations in E-flat major, op. 35 'Eroica'"	"Helmut Roloff, piano"	"1950-09-05"	"gray "		"16009"	"Hamburg, Studio II"	"Deutsche Grammophon"					
"2"	"BEETHOVEN"	"15 Variations in E-flat major, op. 35 'Eroica'"	"Helmut Roloff, piano"	"1950-09-05"	"gray "		"18456"	"Hamburg, Studio II"	"Deutsche Grammophon"					
"3"	"BEETHOVEN"	"15 Variations in E-flat major, op. 35 'Eroica'"	"Friedrich Gulda, piano"	"1950-11-01"	"gray "		"LL322"	"Geneva, Victoria Hall"	"Decca"					
"4"	"BERLIN"	"??"		"1950-01-14"	"gray "				"Columbia"					
"5"	"BEETHOVEN"	"32 Variations in C minor, WoO80"		"1950-09-05"	"gray "		"unknown"	"Hamburg, Studio II"	"Deutsche Grammophon"					
"6"	"BEETHOVEN"	"32 Variations in C minor, WoO80"	"Ellen Ballon, piano"	"1950-07-24"	"gray "		"LL306"	"London, Decca West Hampstead Studios"	"Decca"					
"7"	"STRAUSS, Richard"	"6 Lieder von Breitauer"	"Erna Berger, soprano, Michael Rauscheisen, piano"	"1950-07-22"	"gray "		"16042"	"München, Amerikhaus"	"Deutsche Grammophon"					
"8"	"STRAUSS, Richard"	"6 Lieder von Breitauer"	"Erna Berger, soprano, Michael Rauscheisen, piano"	"1950-07-22"	"gray "		"19128"	"München, Amerikhaus"	"Deutsche Grammophon"					
"9"	"VILLA-LOBOS"	"A lenda do caboclo--Vamos atraz da serra calunga, Ciranda no. 8--N'esta rua, n'esta rua, Ciranda no. 11--0 polichinelo--Dansa do indio branco--Plantio do caboclo--No sertao"	"Ellen Ballon, piano"	"1950-07-26"	"gray "		"LL531"	"London, Decca West Hampstead Studios"	"Decca"					
"10"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12"	"Berliner Philharmoniker"	"1950-06-29"	"gray "		"18001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"11"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12"	"Berliner Philharmoniker"	"1950-06-29"	"gray "		"18001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"12"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12"	"Berliner Philharmoniker"	"1950-06-29"	"gray "		"18001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"13"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12"	"Berliner Philharmoniker"	"1950-06-29"	"gray "		"18001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"14"	"MENDELSSOHN"	"A Midsummer night's dream. Overture, op. 21; Incidental Music, op. 61 No. 1 - 3, 5, 9, 11 - 12"	"Berliner Philharmoniker"	"1950-06-29"	"gray "		"18001"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"15"	"BARBER"	"Adagio for strings, op. 11"	"Boyd Neel String Orchestra"	"1950-01-26"	"gray "		"LL298"	"London, Decca West Hampstead Studios"	"Decca"					
"16"	"BIZET"	"Agnus Dei"	"Bayerischen Staatsorchester"	"1950-12-08"	"gray "		"17114"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"17"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"Julian von Karolyi, piano"	"1950-05-05"	"gray "		"18068"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"18"	"SCHUMANN"	"Fantaisie in C major, op. 17"	"Robert Weisz, piano"	"1950-11-01"	"gray "		"LL152"	"Geneva, Victoria Hall"	"Decca"					
"19"	"FAURÉ"	"Fantasie Op. 119"	"Robert Casadesus, piano"	"1950-10-17"	"gray "		"PL1780"	"Salle Pleyel"	"Vox"					
"20"	"SCHUMANN"	"Fantasiestücke, op. 12"	"Jacqueline Blancard, piano"	"1950-04-06"	"gray "		"LL210"	"London, Decca West Hampstead Studios"	"Decca"	"Culshaw"				
"21"	"HANDEL"	"Farmondo - Overture"	"Boyd Neel String Orchestra"	"1950-01-26"	"gray "		"LD9166"	"London, Decca West Hampstead Studios"	"Decca"					
"22"	"GOUNOD"	"Faust - Ballet music"	"Orchestre de la Société des Concerts du Conservatoire"	"1950-02-14"	"gray "		"LLP180"	"Paris, Maison de la Mutualité"	"Decca"					
"23"	"BEETHOVEN"	"Fidelio, op. 72 - Gott! Welch' dunkel Hier!"	"Wiener Philharmoniker"	"1950-09-15"	"gray "		"LL427"	"Wien, Grosser Saal, Musikverein"	"Decca"	"Olof/Windebank"				
"24"	"CAMPRA"	"Les Femmes"	"Gérard Souzay, baritone"	"1950-02-27"	"gray "	"AS 353"	"161"		"Anthologie Sonore"					
"25"	"CAMPRA"	"Les Femmes"	"Gérard Souzay, baritone"	"1950-02-27"	"gray "	"AS 354"	"161"		"Anthologie Sonore"					
"26"	"CAMPRA"	"Les Femmes"	"Gérard Souzay, baritone"	"1950-02-27"	"gray "	"AS 355"	"162"		"Anthologie Sonore"					
"27"	"CAMPRA"	"Les Femmes"	"Quatuor Loewenguth"	"1950-02-27"	"gray "	"AS 356"	"162"		"Anthologie Sonore"					
"28"	"BACH, J.S."	"Erbauliche gedanken …; Willst du …"	"Gérard Souzay, baritone, Jacqueline Bonneau, piano"	"1950-02-10"	"gray "	"gcp 306"	"TM7"	"Paris, Salle Chopin"	"Trésors de la musique"					
"29"	"BACH, J.S."	"Wie wohl ist mir; Gedenke doch"	"Gérard Souzay, baritone, Jacqueline Bonneau, piano"	"1950-02-10"	"gray "	"gcp 307"	"TM7"	"Paris, Salle Chopin"	"Trésors de la musique"					
"30"	"MOZART"	"Abendempfindung, KV523"	"Gérard Souzay, baritone, Jacqueline Bonneau, piano"	"1950-02-10"	"gray "	"gcp 309"	"TM6"	"Paris, Salle Chopin"	"Trésors de la musique"					
"31"			"Gisèle Kuhn, piano"	"1950-07-12"	"gray "	"PART 9288"			"unknown"					
"32"			"Gisèle Kuhn, piano"	"1950-07-12"	"gray "	"PART 9290"			"unknown"					
"33"			"Gisèle Kuhn, piano"	"1950-07-12"	"gray "	"PART 9291"			"unknown"					
"34"			"Gisèle Kuhn, piano"	"1950-07-12"	"gray "	"PARTX 9289"			"Chant du Monde"					
"35"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp 285"	"TM2"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"36"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp 286"	"TM2"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"37"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp 287"	"TM3"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"38"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp 288"	"TM3"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"39"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp more"	"TM4"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"40"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp more"	"TM4"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"41"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp more"	"TM5"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"42"	"MOZART"	"Andante and variations in G major, KV501"	"Harry Datyner and André Perret, pianos"	"1950-01-26"	"gray "	"gcp more"	"TM5"	"Paris, Salle Chopin"	"Trésors de la musique"	"Cailly/Tavernier"				
"43"	"RAVEL"	"Violin Sonata"	"Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano"	"1950-06-22"	"gray "	"gcp 366"	"A6346"	"Paris, Salle Chopin"	"Polydor"					
"44"	"RAVEL"	"Violin Sonata"	"Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano"	"1950-06-22"	"gray "	"gcp 367"	"A6346"	"Paris, Salle Chopin"	"Polydor"					
"45"	"RAVEL"	"Violin Sonata"	"Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano"	"1950-06-22"	"gray "	"gcp 368"	"A6347"	"Paris, Salle Chopin"	"Polydor"					
"46"	"RAVEL"	"Violin Sonata"	"Henri Merckel, violin, Marie-Louise Pugnet-Caillard, piano"	"1950-06-22"	"gray "	"gcp 369"	"A6347"	"Paris, Salle Chopin"	"Polydor"					
