position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Rodgers"	"Mimi Rodgers"	"ORQUESTA DEMÓN'S JAZZ"	"11-1-33"	"kelly Spanish HMV "	"0J922-1"	"110-2851"		"HMV"					
"2"	"Sherman Myers"	"Danza de los minutos Sherman Myers"	"ORQUESTA DEMÓN'S JAZZ"	"11-1-33"	"kelly Spanish HMV "	"0J921-2"	"110-2852"		"HMV"					
"3"	"Tomas Luque/Dolz/""Toko"""	"Princesita esta triste Tomas Luque/Dolz/""Toko"""		"2-2-33"	"kelly Spanish HMV "	"0J970-1"	"110-2925"		"HMV"					
"4"	"M Godoy/J Lito"	"Boda/bautizo M Godoy/J Lito"		"28-2-33"	"kelly Spanish HMV "	"0J975-2"	"110-2926"		"HMV"					
"5"		"Seguidillas (Mírame a los ojos)"		"-4-33"	"kelly Spanish HMV "	"0J1007-"	"110-2993="		"HMV"					
"6"	"Manolo Reyes"	"Bulerías Manolo Reyes"		"-4-33"	"kelly Spanish HMV "	"0J1023-"	"110-2994="		"HMV"					
"7"		"Fandango (Al toque de una campana)"		"-4-33"	"kelly Spanish HMV "	"0J1004-"	"110-3057="		"HMV"					
"8"		"Cantiñas malagueñas (Sombrerito de hule)"		"-4-33"	"kelly Spanish HMV "	"0J1008-"	"110-3058="		"HMV"					
"9"		"Fandango (De las cuevas del orgullo)"		"-4-33"	"kelly Spanish HMV "	"0J1003-"	"110-3079="		"HMV"					
"10"		"Sevillanas (El clavel que me diste)"		"-4-33"	"kelly Spanish HMV "	"0J1006-"	"110-3080="		"HMV"					
"11"	"Demón"	"Vampiresa Demón"	"ORQUESTA DEMÓN'S JAZZ"	"5-5-33"	"kelly Spanish HMV "	"0J1108-1"	"110-3093"		"HMV"					
"12"	"J Brito"	"Ilusion China J Brito"	"ORQUESTA DEMÓN'S JAZZ"	"5-5-33"	"kelly Spanish HMV "	"0J1109-1"	"110-3094"		"HMV"					
"13"		"Alegrías(Del mundo leguas/leguas)"		"-4-33"	"kelly Spanish HMV "	"0J1005-"	"110-3137="		"HMV"					
"14"		"Soleá (De qué te sirve ponerle)"		"-4-33"	"kelly Spanish HMV "	"0J1009-"	"110-3138="		"HMV"					
"15"	"Castillo"	"El aguacero Tango a due Castillo GY142"		"21-12-33"	"kelly Spanish HMV "	"0J1195-1"	"110-3179"		"HMV"					
"16"	"del Coral"	"El ruiseñor, Canzone a due del Coral GY142"		"21-12-33"	"kelly Spanish HMV "	"0J1198-1"	"110-3180"		"HMV"					
"17"	"A de Leon/J Dotras Vila"	"Embajado en peligro: Nunca la olvidare A de Leon/J Dotras Vila"	"DOTRAS VILA"	"21-12-33"	"kelly Spanish HMV "	"0J1227-1"	"110-3183"		"HMV"					
"18"	"A de Leon/J Dotras Vila"	"Embajado en peligro: Fragmentos del dúo/Vals A de Leon/J Dotras Vila"	"DOTRAS VILA"	"21-12-33"	"kelly Spanish HMV "	"0J1228-2"	"110-3184"		"HMV"					
"19"	"A Vives Roig"	"Doña Francisquita: Fantasía, 1 parte A Vives Roig"	"ORQUESTA FILÁRMONICA DE BARCELONA"	"-33"	"kelly Spanish HMV "	"2J1043-"	"112-776"		"HMV"					
"20"	"A Vives Roig"	"Doña Francisquita: Fantasía, 2 parte A Vives Roig"	"ORQUESTA FILÁRMONICA DE BARCELONA"	"-33"	"kelly Spanish HMV "	"2J1044-"	"112-777"		"HMV"					
