position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"STRAVINSKY"	"Danse russe"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 158"	"DB4702"		"HMV"					
"2"	"MOZART"	"Violin Sonata in D major, KV306"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 161"	"DB4704"		"HMV"					
"3"	"HUYBRECHTS"	"Violin Sonata in G major"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 154"	"DB4700"		"HMV"					
"4"	"HUYBRECHTS"	"Violin Sonata in G major"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 155"	"DB4700"		"HMV"					
"5"	"HUYBRECHTS"	"Violin Sonata in G major"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 156"	"DB4701"		"HMV"					
"6"	"HUYBRECHTS"	"Violin Sonata in G major"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 157"	"DB4701"		"HMV"					
"7"	"MOZART"	"Violin Sonata in D major, KV306"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 159"	"DB4703"		"HMV"					
"8"	"MOZART"	"Violin Sonata in D major, KV306"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 160"	"DB4703"		"HMV"					
"9"	"MOZART"	"Violin Sonata in D major, KV306"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 162"	"DB4704"		"HMV"					
"10"	"LOCATELLI"	"Caprice"	"Naum Sluszny, violin, Carlo Van Neste, piano"	"1950-01-20"	"gray "	"2EF 163"	"DB4702"		"HMV"					
