position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MENDELSSOHN","HEIMKEHR AUS DER FREMDE (Felix Mendelssohn, op.89 / Carl Klingemann) Overture","Weigert, Hermann","1924-01-01","gray ","xxBo 8471","O-6187",,"Odéon",,,,,
"2","MENDELSSOHN","HEIMKEHR AUS DER FREMDE (Felix Mendelssohn, op.89 / Carl Klingemann) Overture","Weigert, Hermann","1924-01-01","gray ","xxBo 8472","O-6187",,"Odéon",,,,,
"3","WAGNER","Lohengrin - Aue an der Schelde","Weigert, Hermann",,"gray ","bm 1599 1/2 bm I","95238",,"Polydor",,,,,
"4","WAGNER","Lohengrin - Aue an der Schelde","Weigert, Hermann",,"gray ","bm 1600 bm I","95238",,"Polydor",,,,,
"5","WAGNER","Lohengrin - In der Burg von Antwerpen","Weigert, Hermann",,"gray ","bm 1601 1/2 bm I","95240",,"Polydor",,,,,
"6","WAGNER","Lohengrin - Aue an der Schelde","Weigert, Hermann",,"gray ","bm 1602 1/2 bm I","95239",,"Polydor",,,,,
"7","WAGNER","Lohengrin - Brautgemach","Weigert, Hermann",,"gray ","bm 1603 1/2 bm I","95240",,"Polydor",,,,,
"8","WAGNER","Lohengrin - Aue an der Schelde","Weigert, Hermann",,"gray ","bm 1604 bm I","95241",,"Polydor",,,,,
"9","WAGNER","Lohengrin - Brautgemach","Weigert, Hermann",,"gray ","bm 1605 bm","95241",,"Polydor",,,,,
"10","BIZET","Carmen - Schenke von Lillas Pastia","Weigert, Hermann",,"gray ","bm 1844 bm","15261; 95339",,"Polydor",,,,,
"11","BIZET","Carmen - Vor der Arena","Weigert, Hermann",,"gray ","bm 1845 bm","15263; 95341",,"Polydor",,,,,
"12","BIZET","Carmen - Platz in Sevilla","Weigert, Hermann",,"gray ","bm 1846 1/2 bm","15259; 95337",,"Polydor",,,,,
"13","BIZET","Carmen - Platz in Sevilla","Weigert, Hermann",,"gray ","bm 1847 1/2 bm","15259; 95337",,"Polydor",,,,,
"14","BIZET","Carmen - Gebirgsgegend","Weigert, Hermann",,"gray ","bm 1848 1/2 bm","15263; 95341",,"Polydor",,,,,
"15","BIZET","Carmen - Gebirgsgegend","Weigert, Hermann",,"gray ","bm 1849 bm","15262; 95340",,"Polydor",,,,,
"16","BIZET","Carmen - Gebirgsgegend","Weigert, Hermann",,"gray ","bm 1850 1/2 bm","15262; 95340",,"Polydor",,,,,
"17","BIZET","Carmen - Schenke von Lillas Pastia","Weigert, Hermann",,"gray ","bm 1851 bm","15261; 95339",,"Polydor",,,,,
"18","BIZET","Carmen - Schenke von Lillas Pastia","Weigert, Hermann",,"gray ","bm 1852 bm","15260; 95338",,"Polydor",,,,,
"19","BIZET","Carmen - Platz in Sevilla","Weigert, Hermann",,"gray ","bm 1853 bm","15260; 95338",,"Polydor",,,,,
"20","MILLOCKER","Der Bettelstudent - Gefängnishof","Weigert, Hermann",,"gray ","bm 1882 1/2 bm","57426; 95342",,"Polydor",,,,,
"21","MILLOCKER","Der Bettelstudent - Salon d. Gräfin","Weigert, Hermann",,"gray ","bm 1884 bm I","57428; 95344",,"Polydor",,,,,
"22","MILLOCKER","Der Bettelstudent - Salon d. Gräfin","Weigert, Hermann",,"gray ","bm 1885 1/2 bm I","57429; 95344",,"Polydor",,,,,
