position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Alyabev"	"Die Nachtigall Alyabev"	"HANNS UDO MÜLLER"	"18-5-34"	"kelly German HMV "	"2D2092-2"	"62-1095"		"HMV"					
"2"	"Alyabev"	"Solovey Alyabev"	"T P GORCHAKOVA [?SANTAGANO-GORCHAKOVA], piano P P Gross"	"-6-01"	"kelly "	"2911a"	"23078"	"Moscow"	"HMV"					
"3"	"Alyabev"	"SoloveyAlyabev[The nightingale]"	"SANDRA BELLING"	"9-4-13"	"kelly "	"17446"			"HMV"					
"4"	"Alyabev"	"Solovey (The nightingale) Alyabev"	"OLIMPIA BORONAT"	"-08"	"kelly "	"1543 ½c"	"023041"	"Milan"	"HMV"					
"5"	"Alyabev"	"Solovey Alyabev"	"V V KAVETSKAYA"	"25-9-11"	"kelly "	"2445c"	"023085"	"V V KAVETSKAYA p"	"HMV"	"V V KAVETSKAYA p"				
"6"	"Alyabev"	"Solovey, pesnya Alyabev"	"M A DOTZENKO (whistling solo)"	"-01"	"kelly "	"1491g"	"29250"		"HMV"					
"7"	"Alyabev"	"Solovey, romans Alyabev"	"M A GOLTISON, GULEVICH, M F IVANOV, P I TIKHONOV"	"-01"	"kelly "	"1557g"	"24138"		"HMV"					
"8"	"Alyabev"	"Solovey, romans Alyabev"	"M A MIKHAILOVA"	"-03"	"kelly "	"10"	"023001"		"HMV"					
"9"	"Alyabev"	"Die Nachtigall Alyabev"	"MARGARETHE SIEMS"	"-03"	"kelly "	"234 y"	"043033"		"HMV"					
"10"	"Alyabev"	"The Russian nightingaleAlyabev"	"GLADYS DANIELS (piano CLARA LUCAS) [for South Africa]"	"11-4-29"	"kelly "	"Bb 16421-1"		"A Studio, Hayes"	"HMV"					
"11"	"Alyabev"	"The Russian nightingaleAlyabev"	"GLADYS DANIELS (piano CLARA LUCAS) [for South Africa]"	"11-4-29"	"kelly "	"Bb 16421-2"		"A Studio, Hayes"	"HMV"					
"12"	"Alyabev"	"The Russian nightingaleAlyabev"	"GLADYS DANIELS (piano CLARA LUCAS) [for South Africa]"	"22-4-29"	"kelly "	"Bb 16421-3"	"3-3415 FJ43"	"A Studio, Hayes"	"HMV"					
"13"	"Alyabev"	"The Russian nightingaleAlyabev"	"GLADYS DANIELS (piano CLARA LUCAS) [for South Africa]"	"22-4-29"	"kelly "	"Bb 16421-4"		"A Studio, Hayes"	"HMV"					
"14"	"Alyabev"	"Die NachtigallAlyabev"	"V BARSOVA, p CLEMENS SCHMALSTICH"	"-4-30"	"kelly "	"CLR 6266-1"	"[Test for HO]"		"HMV"					
