position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 742-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 742-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 742-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 742-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Wagner","Siegfried Idyll, part 1Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 742-7",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Wagner","Siegfried Idyll, part 2Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 743-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Wagner","Siegfried Idyll, part 2Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 743-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","5-12-21","kelly ","Cc 744-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 744-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Wagner","Siegfried Idyll, part 3Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 744-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"15","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","3-2-22","kelly ","Cc 974-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"19","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"20","Wagner","Siegfried Idyll, part 4Wagner","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 974-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"21","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"22","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"23","Humperdinck","Hansel and Gretel: HexenrittHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1069-3","3-0718 D617 AB26","Recordings made at Hayes, Room 1","HMV",,,,,
"24","Humperdinck","Hansel and Gretel: Traum PantomimeHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1070-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"25","Humperdinck","Hansel and Gretel: Traum PantomimeHumperdinck","The BRITISH SYMPHONY ORCH","6-3-22","kelly ","Cc 1070-2","3-0719 D617 AB26","Recordings made at Hayes, Room 1","HMV",,,,,
"26","George Butterworth","Two English Idylls: No 1George Butterworth","The BRITISH SYMPHONY ORCH","20-3-22","kelly ","Cc 1129-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
