position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FLOTOW"	"Alessandro Stradella - Finale - Hymne"	"Karl Erb, tenor"	"1911-09-01"	"gray "	"xB 5272"	"O-5020"		"Odéon"					
"2"	"OFFENBACH"	"Les contes d'Hoffmann - Récit et Romance (Hoffmann) Nur Mut und festes Vertrauen"	"Karl Erb, tenor"	"1911-09-01"	"gray "	"xB 5273-2"	"O-5020"		"Odéon"					
"3"	"MOZART"	"Die Zauberflöte, KV620 - Dies Bildnis ist bezaubernd schön"	"Karl Erb, tenor"	"1911-09-01"	"gray "	"xxB 5271"	"O-6158"		"Odéon"					
"4"	"WAGNER"	"Lohengrin - In fernem Land, unnahbar euren Schritten"	"Karl Erb, tenor"	"1911-09-01"	"gray "	"xxB 5274"	"O-8181"		"Odéon"					
"5"	"WEBER"	"Euryanthe - Wehen mir Lüfte Ruh'"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5352"	"O-8181"		"Odéon"					
"6"	"MOZART"	"Die Zauberflöte, KV620 - Wie stark ist nicht dein Zauberton"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5355"	"O-6158"		"Odéon"					
"7"	"HAYDN"	"Die Schöpfung - Mit Würd' und Hoheit angetan"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5455"	"O-6443"		"Odéon"					
"8"	"HAYDN"	"Die Schöpfung - Mit Würd' und Hoheit angetan"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5455"	"test exists"		"Odéon"					
"9"	"MENDELSSOHN"	"Paulus, op. 36 - Sei getreu bis in den Tod"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xxB 5458"	"O-6443"		"Odéon"					
"10"	"WEBER"	"Euryanthe - Unter blüh'nden Mandelbäumen"	"Karl Erb, tenor"	"1911-10-01"	"gray "	"xB 5351"			"Odéon"					
"11"	"THOMAS"	"Mignon - Ach! daß die Seele dein meiner Seele sich eine"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5746"	"O-5088"		"Odéon"					
"12"	"THOMAS"	"Mignon - Froh und frei will ich eilen durch die herrliche Welt"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5747-2"	"O-5088"		"Odéon"					
"13"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5744-2"	"O-5526"		"Odéon"					
"14"	"WAGNER"	"Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5745"	"O-5526"		"Odéon"					
"15"	"BEETHOVEN"	"Fidelio, op. 72 - In des Lebens Frühlingstagen"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5735"	"O-8176"		"Odéon"					
"16"	"GOLDMARK"	"Königin von Saba - Magische Töne, berauschender Duft!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5737"	"test exists"		"Odéon"					
"17"	"GOLDMARK"	"Königin von Saba - Magische Töne, berauschender Duft!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5737"	"test exists"		"Odéon"					
"18"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5742"	"test exists ?"		"Odéon"					
"19"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xxB 5743"			"Odéon"					
"20"	"WAGNER"	"Die Meistersinger von Nürnberg - Am stillen Herd in Winterszeit"	"Karl Erb, tenor"	"1912-07-01"	"gray "	"xB 5744-1"								
"21"	"GLUCK"	"Iphigénie en Tauride - Nur einen Wunsch, nur ein Verlangen"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5460"	"O-5077"		"Odéon"					
"22"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Horch', die Lerche singt im Hain"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5459"			"Odéon"					
"23"	"KIENZL"	"Evangelimann - Selig sind, die Verfolgung leiden"	"Karl Erb, tenor"	"1912-10-01"	"gray "	"xB 5461"	"X 99776"		"Odéon"					
"24"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Karl Erb, tenor"	"1913-01-01"	"gray "	"xxB 5743"	"test exists"		"Odéon"					
"25"	"PUCCINI"	"La bohème - Wie eiskalt ist dies Händchen"	"Karl Erb, tenor"	"1913-01-01"	"gray "	"xxB 5812"	"O-8176"		"Odéon"					
"26"	"VERDI"	"Rigoletto - Freundlich blick' ich auf diese und jene"	"Karl Erb, tenor"	"1914-01-01"	"gray "	"xB 6068"	"O-5528"		"Odéon"					
"27"	"VERDI"	"Rigoletto - O wie so trügerisch"	"Karl Erb, tenor"	"1914-01-01"	"gray "	"xB 6069-2"	"O-5528"		"Odéon"					
"28"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Karl Erb, tenor"	"1914-01-01"	"gray "	"xxB 6064"	"O-8187"		"Odéon"					
"29"	"WAGNER"	"Lohengrin - Mein lieber Schwan!"	"Karl Erb, tenor"	"1914-01-01"	"gray "	"xxB 6065"	"O-8187"		"Odéon"					
