position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Batifort","Bruxelles, Polka Batifort","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3740 nB","35002","Paris","HMV",,,,,
"2","J Arnaud","Trompette, Polka J Arnaud","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3741 nB","35000","Paris","HMV",,,,,
"3","Conor","Pistonette, Polka Conor","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3742 nB","35001","Paris","HMV",,,,,
"4","J Reynaud","Hylda, Polka J Reynaud","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3743 nB","35003","Paris","HMV",,,,,
"5","E Koch","Gracieuse, Polka E Koch","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3744 nB","35004","Paris","HMV",,,,,
"6",,,"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)",,"kelly ","3745a",,"Paris","HMV",,,,,
"7",,,"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)",,"kelly ","3746a",,"Paris","HMV",,,,,
"8",,,"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)",,"kelly ","3647a",,"Paris","HMV",,,,,
"9",,,"M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)",,"kelly ","3748a",,"Paris","HMV",,,,,
"10","R Goueyles","La pluie de perles, Polka R Goueyles","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3749 nB","35005","Paris","HMV",,,,,
"11","Reyer","Sigurd: J’ai gardé mon âme Reyer","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3750 nB","32987","Paris","HMV",,,,,
"12","Reyer","Sigurd: Prince du Rhin Reyer","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3751 nB","32988","Paris","HMV",,,,,
"13","Reyer","Sigurd: Oui, Sigurd est vainqueur Reyer","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3752 nB","32038","Paris","HMV",,,,,
"14","Rossini","Le Barbier de Séville: Cavatine Rossini","M. JOSEPH (cornet-à-piston) (de La Garde Républicaine)","-01","kelly ","3799 nB","35006","Paris","HMV",,,,,
