position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Davy","The Bay of Biscay Davy","TOM BRYCE","Thursday, 22 September, 1898","kelly ",,"4 E2054",,"HMV",,,,,
"2","Davy","The Bay of Biscay Davy","TOM BRYCE","9-12-98","kelly ","367","E2054X","London","HMV",,,,,
"3","Davy","The Bay of Biscay Davy","WILLS PAGE","16-12-98","kelly ","453","E2200","London","HMV",,,,,
"4","Davy","The Bay of Biscay Davy","WILLS PAGE","2-6-03","kelly ","5438a","2-2319","London","HMV",,,,,
"5","Davy","The Bay of Biscay Davy","DAVID BRAZELL","23-10-03","kelly ","5590a","[destroyed]","London","HMV",,,,,
"6","Davy","The Bay of Biscay Davy","DAVID BRAZELL","23-10-03","kelly ","5591a",,"London","HMV",,,,,
"7","Davy","The Bay of Biscay Davy","DAVID BRAZELL as LLEWELLYN WILLIAMS","9-2-04","kelly ","6053a","42090","London","HMV",,,,,
"8","Davy","The Bay of BiscayDavy","JOHN HARRISON","4-7-06","kelly ",,"8417",,"HMV",,,,,
"9","Davy","The Bay of BiscayDavy","JOHN HARRISON","30-8-06","kelly ",,"8825",,"HMV",,,,,
"10","Davy","The Bay of BiscayDavy","JOHN HARRISON","30-8-06","kelly ",,"8826",,"HMV",,,,,
"11","Davy","The Bay of BiscayDavy","JOHN HARRISON","30-8-06","kelly ",,"8827",,"HMV",,,,,
"12","Davy","The Bay of Biscay Davy","HAROLD WILDE","28-2-10","kelly ","11343e",,,"HMV",,,,,
"13","Davy","The Bay of Biscay Davy","PETER DAWSON","14-6-11","kelly ","ac 5074f","Z-042022","London, England","HMV",,,,,
"14","DAVY","Bay of Biscay","Evan Williams, tenor","1908-08-31","gray ","B","DA386 3-2986",,"Victor",,,,,
"15","DAVY","St. Matthew Passion","Purcell Consort of Voices","1967-07-24","gray ",,"ZRG558","London, Decca West Hampstead Studio No. 3","Argo",,,,,
