position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Italian songs","Accademia di Santa Cecilia","1954-07-13","gray ",,"LD9167","Roma, Accademia di Santa Cecilia","Decca","Olof/Went",,,,
"2","VERDI","La forza del destino","Accademia di Santa Cecilia","1958-07-01","gray ",,"OSA13122","Roma, Accademia di Santa Cecilia","Decca","Culshaw & Smith/Wallace",,,,
"3",,"Arias","Accademia di Santa Cecilia","1953-07-01","gray ",,"LD9106","Roma, Accademia di Santa Cecilia","Decca","Olof & Pedrazzoli/Went",,,,
"4",,"Arias","Accademia di Santa Cecilia","1953-07-01","gray ",,"LL881","Roma, Accademia di Santa Cecilia","Decca","Olof & Pedrazzoli/Went",,,,
"5",,"Arias","Accademia di Santa Cecilia","1954-07-13","gray ",,"LL1240","Roma, Accademia di Santa Cecilia","Decca","Olof/Went",,,,
"6",,"Verdi / Puccini Arias","Accademia di Santa Cecilia","1954-07-13","gray ",,"LL1322","Roma, Accademia di Santa Cecilia","Decca","Olof/Went",,,,
"7","VERDI","Aïda","Accademia di Santa Cecilia","1952-08-01","gray ",,"LLA13","Roma","Decca","Olof/Went",,,,
"8","VERDI","La traviata","Accademia di Santa Cecilia","1954-07-13","gray ",,"LLA26","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"9","PUCCINI","Manon Lescaut","Accademia di Santa Cecilia","1954-07-13","gray ",,"LLA28","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"10","PUCCINI","Manon Lescaut -","Accademia di Santa Cecilia","1954-07-13","gray ",,"OS25152","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"11","PUCCINI","Manon Lescaut","Accademia di Santa Cecilia","1954-07-13","gray ",,"OS25153","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"12","PUCCINI","Manon Lescaut","Accademia di Santa Cecilia","1954-07-13","gray ",,"OS25154","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"13","PUCCINI","Manon Lescaut","Accademia di Santa Cecilia","1954-07-13","gray ",,"OSA1317","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"14","PUCCINI","Manon Lescaut - Highlights","Accademia di Santa Cecilia","1954-07-13","gray ",,"OS25713","Roma, Accademia di Santa Cecilia","Decca","Walker/Wallace",,,,
"15","VERDI","Otello","Accademia di Santa Cecilia","1954-07-13","gray ",,"LLA24","Roma, Accademia di Santa Cecilia","Decca","Olof/Went",,,,
"16","LEONCAVALLO","Pagliacci","Accademia di Santa Cecilia","1953-07-01","gray ",,"LL880","Roma, Accademia di Santa Cecilia","Decca","Olof & Pedrazzoli/Went",,,,
"17","PUCCINI","Recital","Accademia di Santa Cecilia","1952-08-01","gray ",,"LL670","Roma","Decca","Olof/Went",,,,
"18","VERDI","Rigoletto","Accademia di Santa Cecilia","1954-07-13","gray ",,"LLA25","Roma, Accademia di Santa Cecilia","Decca","Olof/Went",,,,
"19","PUCCINI","Tosca","Accademia di Santa Cecilia","1952-08-01","gray ",,"LL660","Roma","Decca","Olof/Went",,,,
"20","PUCCINI","Tosca","Accademia di Santa Cecilia","1952-08-01","gray ",,"LL661","Roma","Decca","Olof/Went",,,,
