position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Erlanger","Kermaria: Entr'acte Erlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20894u","2-230926",,"HMV",,,,,
"2","Erlanger","Sérénade carnavalesque Erlanger","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03269v","0230646",,"HMV",,,,,
"3","Erlanger","Kermaria: Les fileuses Erlanger","ORCHESTRE SYMPHONIQUE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03271v","0230658",,"HMV",,,,,
"4","Erlanger","Kermaria: Entr'acte Erlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","20894u","30767",,"HMV",,,,,
"5","Erlanger","Sérénade carnavalesque Erlanger 0230646 L546 W354","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03269v","030689",,"HMV",,,,,
"6","Erlanger","Kermaria: Les fileuses Erlanger 0230658 L553 W377","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly French HMV ","03271v","030701",,"HMV",,,,,
"7","Erlanger","Fédia Erlanger",,"- -03","kelly French HMV ","1631F","2-32813",,"HMV",,,,,
"8","Erlanger","Aphrodite: Prélude du 4e tableau Erlanger","GUSTAVE TINLOT (of the NYSO) (violin solo)","23-5-19","kelly ","3426c","0237905","Paris","HMV",,,,,
"9","Erlanger","Kermaria: Entr'acteErlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly ","20894u","30767",,"HMV",,,,,
"10","Erlanger","Sérénade carnavalesqueErlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly ","03269v","030689",,"HMV",,,,,
"11","Erlanger","Kermaria - Les fileusesErlanger","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly ","03271v","030701",,"HMV",,,,,
