position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Lamotte","Schottish des pierrots Lamotte","MUSIQUE DE LA GARDE REPUBLICAINE","-7-99","kelly French HMV ","3234-","30092",,"HMV",,,,,
"2","Lamotte","Schottish des pierrots Lamotte 80097","MUSIQUE DE LA GARDE REPUBLICAINE","- -02","kelly French HMV ","208F","30092'",,"HMV",,,,,
"3","Lamotte","Schottish des pierrots Lamotte","MUSIQUE DE LA GARDE REPUBLICAINE","- -04","kelly French HMV ","3203F","30092X",,"HMV",,,,,
"4","Lamotte","La ronde des petits pierrots, Marche Lamotte X-80236","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4898o","2-30200",,"HMV",,,,,
"5","Lamotte","Schottish des pierrots Lamotte X-80183 230148","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -05","kelly French HMV ","4908o","2-30207",,"HMV",,,,,
"6","Lamotte","Schottish des pierrots Lamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","208F","80097",,"HMV",,,,,
"7","Lamotte","Marie Tudor: Ouverture Lamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5301h","X-80300",,"HMV",,,,,
"8","Lamotte","Schottish des pierrots Lamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","7- 7-09","kelly French HMV ","01171v","Z-080043",,"HMV",,,,,
"9","Lamotte","Schottische des pierrots Lamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","-7-99","kelly ","3234","30092","Paris","HMV",,,,,
"10","Lamotte","Marie Tudor: Ouverture Lamotte","MUSIQUE DE LA GARDE R��PUBLICAINE","-07","kelly ","5301h","2-30401",,"HMV",,,,,
"11","Lamotte","Schottisch des pierrotsLamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","21-6-09","kelly ","01145v",,,"HMV",,,,,
"12","Lamotte","Chanson arabeLamotte","MUSIQUE DE LA GARDE RÉPUBLICAINE","5-7-10","kelly ","01617v","Z-080084",,"HMV",,,,,
"13","Lamotte","Canto árabe Lamotte",,"5-7-10","kelly Spanish HMV ","01617v","0260031","Paris","HMV",,,,,
"14","Lamotte","Schottisch des Pierrots Lamotte",,"7-7-09","kelly Spanish HMV ","01171v","0260041","Paris","HMV",,,,,
"15","LAMOTTE","MARIE TUDOR (Lamotte) Overture","Garde Républicaine Paris (O-military)","1904-01-01","gray ",,"X 33479",,"Odéon",,,,,
"16","LAMOTTE","MARIE TUDOR (Lamotte) Overture","Garde Républicaine Paris (O-military)","1904-08-01","gray ",,"X 33479-3",,"Odéon",,,,,
