position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Falvo"	"Quanno canta ammore Falvo"		"6-12-09"	"kelly Italian HMV "	"14033b"	"252009"		"HMV"					
"2"	"Falvo"	"Chitarrata triste Falvo"		"1- 9-10"	"kelly Italian HMV "	"B9400-2"	"252054"		"HMV"					
"3"	"Falvo"	"Canzone garibaldina Falvo, with chorus"	"ORESTE ASCOLI"	"19- 5-15"	"kelly Italian HMV "	"ak19128e"	"7-252014"	"London"	"HMV"					
"4"	"Falvo"	"'O mare 'e Surriento Falvo"		"17- 4-19"	"kelly Italian HMV "	"20347b"	"7-252136"	"Naples"	"HMV"					
"5"	"Falvo"	"'E napulitana Falvo"		"17- 4-19"	"kelly Italian HMV "	"20348b"	"7-252137"	"Naples"	"HMV"					
"6"	"Falvo"	"Canzone Garibaldina Falvo"	"BANDA MILITARE"	"13- 5-15"	"kelly Italian HMV "	"ak19103e"	"7-250025"	"London"	"HMV"					
"7"	"Falvo"	"Ahi, core, core Falvo"	"TERESA DE MATIENZO"	"18-11-10"	"kelly Italian HMV "	"B9623-3"	"253040"		"HMV"					
"8"	"Falvo"	"La più bella del villaggio Falvo"	"LINE DE SAVIGNE"	"7- 8-11"	"kelly Italian HMV "	"1319ah"	"253050"		"HMV"					
"9"	"Falvo"	"La più bella del villaggio Falvo"	"LINE DE SAVIGNE"	"7- 8-11"	"kelly Italian HMV "	"1318ah"	"253057"		"HMV"					
"10"	"Falvo"	"'A Cardenia Falvo"	"NINA DE CHARNY"	"4-12-11"	"kelly Italian HMV "	"2299y"	"253109"		"HMV"					
"11"	"Falvo"	"Miette na mana cca Falvo"	"CARLA SPINELLI"	"10-10-13"	"kelly Italian HMV "	"2797ah"	"253112"		"HMV"					
"12"	"Falvo"	"Canzone a chiarastella Falvo"	"CARLA SPINELLI"	"10-10-13"	"kelly Italian HMV "	"2803ah"	"253114"		"HMV"					
"13"	"Falvo"	"Canzone Garibaldina, Se il morettino mio Falvo"	"MERCEDES AICARDI, CHORUS"	"9- 4-15"	"kelly Italian HMV "	"19091b"	"7-253007"		"HMV"					
"14"	"Falvo"	"Canzone Garibaldina, Se il morettino mio Falvo"	"MERCEDES AICARDI, CHORUS"	"9- 4-15"	"kelly Italian HMV "	"19090b"	"7-253009"		"HMV"					
"15"	"Falvo"	"Canzone Garibaldina Falvo"	"BANDA"	"14-10-18"	"kelly Italian HMV "	"20252b"	"7-250097"		"HMV"					
"16"	"Falvo"	"La canzone garibaldina Falvo"	"ORCH PICCINELLI"	"26-4-32"	"kelly Italian HMV "	"0M498-1"	"100-1758"		"HMV"					
"17"	"Falvo"	"'E femmene brutte Falvo"		"20- 5-09"	"kelly Italian HMV "	"13329b"	"V*92494"	"Naples"	"HMV"					
"18"	"Falvo"	"Bolero d'amore Falvo"		"8-10-09"	"kelly Italian HMV "	"620y"	"V*92496"	"Naples"	"HMV"					
"19"	"Falvo"	"Vocca 'e granato Falvo"		"10-10-09"	"kelly Italian HMV "	"669y"	"V*92499"	"Naples"	"HMV"					
"20"	"Falvo"	"Na cammarella Falvo"		"-11-06"	"kelly Italian HMV "	"9408b"	"X-93089"		"HMV"					
"21"	"Falvo"	"Napolitano Falvo"		"-11-06"	"kelly Italian HMV "	"9410b"	"X-93090"		"HMV"					
"22"	"Falvo"	"Tarantellucia Falvo"		"- -07"	"kelly Italian HMV "	"11104b"	"X-93112"		"HMV"					
"23"	"Falvo"	"Tu nun mi vuo chiu' bbene Falvo"		"- -07"	"kelly Italian HMV "	"11116b"	"X-93121"		"HMV"					
"24"	"Falvo"	"Tu non mi vuo' cchiù bene Falvo"		"- -07"	"kelly Italian HMV "	"10790½b"	"X-94064"		"HMV"					
"25"	"Falvo"	"Uocchie c'arragiunate Falvo"	"RAFFAELE DE ROSA"	"-12-04"	"kelly Italian HMV "	"H102k"	"92022"		"HMV"					
"26"	"Falvo"	"Uocchie c'arraggiunate Falvo"		"8- 2-06"	"kelly Italian HMV "	"2974d"	"92093"	"London"	"HMV"					
"27"	"Falvo"	"'A simpaticona Falvo"		"16- 9-06"	"kelly Italian HMV "	"8984b"	"X-92163"	"London"	"HMV"					
"28"	"Falvo"	"Le donne di tutto il mondo Falvo"		"- -06"	"kelly Italian HMV "	"9419b"	"X-92204"		"HMV"					
"29"	"Falvo"	"Viato a me Falvo"		"- -06"	"kelly Italian HMV "	"9552b"	"X-92219"		"HMV"					
"30"	"Falvo"	"Tarantellucia Falvo"	"GENNARO PASQUARIELLO"	"- -07"	"kelly Italian HMV "	"10781b"	"X-92275"		"HMV"					
"31"	"Falvo"	"'A napulitana Falvo"		"- -07"	"kelly Italian HMV "	"10931b"	"X-92298"	"Naples"	"HMV"					
