position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wagner","Siegfried Idyll, 1 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5807-1A","62-704",,"HMV",,,,,
"2","Wagner","Siegfried Idyll, 2 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5808-2","62-705",,"HMV",,,,,
"3","Wagner","Siegfried Idyll, 3 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5809-1","62-706",,"HMV",,,,,
"4","Wagner","Siegfried Idyll, 4 Teil Wagner","KARL MUCK","21-11-29","kelly German HMV ","CLR5810-2","62-707",,"HMV",,,,,
"5","Wagner","Tristan und Isolde: Vorspiel, 1 TeilWagner","STAATSKAPELLE","15-5-28","kelly ","CLR 4129-1","5-0949 D2028 EJ366 -1A",,"HMV",,,,,
"6","Wagner","Tristan und Isolde: Vorspiel, 1 TeilWagner","STAATSKAPELLE","15-5-28","kelly ","CLR 4129-2","-2A",,"HMV",,,,,
"7","Wagner","Tristan und Isolde: Vorspiel, 2 TeilWagner","STAATSKAPELLE","15-5-28","kelly ","CLR 4130-1","-1A 5-0950 D2028 EJ366 -1A",,"HMV",,,,,
"8","Wagner","Tristan und Isolde: Vorspiel, 3 TeilWagner","STAATSKAPELLE","15-5-28","kelly ","CLR 4131-1","-1A 5-0951 D2029 AB529 EJ367 -1A",,"HMV",,,,,
"9","Wagner","Der fliegende Holländer: Ouvertüre, 1 TeilWagner","STAATSKAPELLE","16-5-28","kelly ","CLR 4132-1","6-0502 D2027 AB530 EJ368 -1A",,"HMV",,,,,
"10","Wagner","Der fliegende Holländer: Ouvertüre, 2 TeilWagner","STAATSKAPELLE","16-5-28","kelly ","CLR 4133-1","[Broken]",,"HMV",,,,,
"11","Wagner","Der fliegende Holländer: Ouvertüre, 2 TeilWagner","STAATSKAPELLE","16-5-28","kelly ","CLR 4133-2","5-0952 D2027 AB530 EJ368 -2A",,"HMV",,,,,
"12","Wagner","Der fliegende Holländer: Ouvertüre, 3 TeilWagner","STAATSKAPELLE","16-5-28","kelly ","CLR 4134-1","5-0953 D2029 AB529 EJ367 -1A",,"HMV",,,,,
"13","Wagner","Tannhäuser: Ouvertüre, 1 TeilWagner","STAATSKAPELLE","17-5-28","kelly ","CLR 4135-1","-1A 5-0954 EJ335 ES432 -1A",,"HMV",,,,,
"14","Wagner","Tannhäuser: Ouvertüre, 2 TeilWagner","STAATSKAPELLE","17-5-28","kelly ","CLR 4136-1","-1A 5-0955 EJ335 ES432 -1A",,"HMV",,,,,
"15","Wagner","Tannhäuser: Ouvertüre, 3 TeilWagner","STAATSKAPELLE","17-5-28","kelly ","CLR 4137-1","-1A",,"HMV",,,,,
"16","Wagner","Tannhäuser: Ouvertüre, 3 TeilWagner","STAATSKAPELLE","17-5-28","kelly ","CLR 4137-2","5-0956 EJ336 ES433 -2A",,"HMV",,,,,
"17","Wagner","Tannhäuser: Ouvertüre, 4 TeilWagner","STAATSKAPELLE","17-5-28","kelly ","CLR 4138-1","5-0957 EJ336 ES433 -1A",,"HMV",,,,,
"18","Wagner","Lohengrin: Vorspiel 3 AktWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5806-1","-1A",,"HMV",,,,,
"19","Wagner","Lohengrin: Vorspiel 3 AktWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5806-2","-2A 32-1037 -2A",,"HMV",,,,,
"20","Wagner","Siegfried Idyll, 1 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5807-1","-1A 62-704 AN566 EH561 -1A",,"HMV",,,,,
"21","Wagner","Siegfried Idyll, 2 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5808-1","-1A",,"HMV",,,,,
"22","Wagner","Siegfried Idyll, 2 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5808-2","62-705 AN566 EH561 -2A",,"HMV",,,,,
"23","Wagner","Siegfried Idyll, 3 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5809-1","62-706 AN567 EH562 -1A",,"HMV",,,,,
"24","Wagner","Siegfried Idyll, 4 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5810-1",,,"HMV",,,,,
"25","Wagner","Siegfried Idyll, 4 TeilWagner","STAATSKAPELLE","21-11-29","kelly ","CLR 5810-2","62-707 AN567 EH562",,"HMV",,,,,
